Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501406357,"=""9781421576862""","Spell of Desire, Vol. 5",Tomu Ohmi (412545931),Trade Paperback,"A fraught romance between a witch and her knight, from the creator of Midnight Secretary!Kaoruko Mochizuki runs an herb shop in a small seaside tow...","","Non fiction, VIZ Media LLC"
2,479107864,"=""9781421576855""","Spell of Desire, Vol. 4",Tomu Ohmi (412545931),Trade Paperback,"A fraught romance between a witch and her knight, from the creator of Midnight Secretary!Kaoruko Mochizuki runs an herb shop in a small seaside tow...","","Non fiction, VIZ Media LLC"
3,479107855,"=""9781421567778""","Spell of Desire, Vol. 3",Tomu Ohmi (412545931),Trade Paperback,"A fraught romance between a witch and her knight, from the creator of Midnight Secretary!Kaoruko Mochizuki runs an herb shop in a small seaside tow...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,464740156,"=""9781421567761""","Spell of Desire, Vol. 2",Tomu Ohmi (412545931),Trade Paperback,"A fraught romance between a witch and her knight, from the creator of Midnight Secretary!Kaoruko Mochizuki runs an herb shop in a small seaside tow...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,447777912,"=""9781421559506""","Midnight Secretary, Vol. 7",Tomu Ohmi (412545931),Trade Paperback,Mad Men meets Vampire Diaries in this scandalous office romance.Kaya Satozuka prides herself on being an excellent secretary and a consummate profe...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,447778127,"=""9781421567754""","Spell of Desire, Vol. 1",Tomu Ohmi (412545931),Trade Paperback,"A fraught romance between a witch and her knight, from the creator of Midnight Secretary!Kaoruko Mochizuki runs an herb shop in a small seaside tow...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,447777902,"=""9781421559490""","Midnight Secretary, Vol. 6",Tomu Ohmi (412545931),Trade Paperback,Mad Men meets Vampire Diaries in this scandalous office romance.Kaya Satozuka prides herself on being an excellent secretary and a consummate profe...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,428641441,"=""9781421559483""","Midnight Secretary, Vol. 5",Tomu Ohmi (412545931),Trade Paperback,Mad Men meets Vampire Diaries in this scandalous office romance.Kaya Satozuka prides herself on being an excellent secretary and a consummate profe...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,428641431,"=""9781421559476""","Midnight Secretary, Vol. 4",Tomu Ohmi (412545931),Trade Paperback,Mad Men meets Vampire Diaries in this scandalous office romance.Kaya Satozuka prides herself on being an excellent secretary and a consummate profe...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,412545935,"=""9781421559469""","Midnight Secretary, Vol. 3",Tomu Ohmi (412545931),Trade Paperback,Mad Men meets Vampire Diaries in this scandalous office romance.Kaya Satozuka prides herself on being an excellent secretary and a consummate profe...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,412545930,"=""9781421559452""","Midnight Secretary, Vol. 2",Tomu Ohmi (412545931),Trade Paperback,Mad Men meets Vampire Diaries in this scandalous office romance.Kaya Satozuka prides herself on being an excellent secretary and a consummate profe...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,412744472,"=""9781421559445""","Midnight Secretary, Vol. 1",Tomu Ohmi (412545931),Trade Paperback,Mad Men meets Vampire Diaries in this scandalous office romance.Kaya Satozuka prides herself on being an excellent secretary and a consummate profe...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
