Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
2,161554232,"=""9781534453623""",Lady of Rapture,Sarah Raughley (559216271),Hardcover,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non-Fiction, Margaret K. McElderry Books"
"",161554232,"=""9781534453647""",Lady of Rapture,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non-Fiction, Margaret K. McElderry Books"
3,213512560,"=""9781665955409""",Bones of Ruin Trilogy (Boxed Set),Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating young adult fantasy trilogy set in alternate 1880s London following an immortal African ...,"","Non-Fiction, Margaret K. McElderry Books"
4,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
5,196935030,"=""9781665935067""",Deep Water,Jamie Sumner (151469790),Hardcover,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781665935081""",Deep Water,Jamie Sumner (151469790),eBook,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781797171906""",Deep Water,Jamie Sumner (151469790),Audio Download,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
6,183212020,"=""9781665902175""",Out of My Heart,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902168""",Out of My Heart,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902182""",Out of My Heart,Sharon M. Draper (706340),eBook,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128627""",Out of My Heart,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128634""",Out of My Heart,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
