Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220952988,"=""9781953414731""",Basic Instinct,Sam Freeman (220953027),Trade Paperback,Flesh seduces. Passion kills. Basic Instinct returns in this best selling series from Eisner nominated artist Vanesa Del Rey.An anonymous artist wh...,"","Non fiction, Behemoth Entertainment"
2,220952434,"=""9781953414717""",American Psycho,Michael Calero (220952473),Trade Paperback,"Based on the hit film, this graphic novel collects all five issues of the best-selling comic book series!See Patrick Bateman's infamous New York Ci...","","Non fiction, Behemoth Entertainment"
3,192275669,"=""9781953414205""",Hidden Hand,Athos Pastore (192275706),Trade Paperback,"Etiel is a recuperator, someone who risks entering a radioactive and forbidden city to give back to people the things they once left behind. Involv...","","Non fiction, Behemoth Entertainment"
4,199984939,"=""9781953414045""",Bad Summer,Ed Laroche (199984976),Trade Paperback,"A new story crafted by Image Comics artist Ed Laroche (The Warning).Alain and Shar, a struggling couple in the Los Feliz area of East Los Angeles, ...","","Non fiction, Behemoth Entertainment"
5,199985002,"=""9781953414779""",Neverender Vol. 1,Devin Kraft (199985040),Trade Paperback,"A 200+ page epic from visionary creator, Devin Kraft. Smash the City. Smash the State. Burn it all, Escape to Space The year is 2X19 and due to bre...","","Non fiction, Behemoth Entertainment"
6,200016010,"=""9781953414465""",Kingdom Come,Brett Murphy (190283925),Trade Paperback,A prequel leading up to the events of the award-winning video game that's sold over 5 million units!  Since the capture of King Wenceslaus IV by hi...,"","Non fiction, Behemoth Entertainment"
7,199985055,"=""9781953414748""",Illusion Witch,Ruben Romero (199985092),Trade Paperback,A fantasy tale from writer Ruben Romero and artist Andrea Errico.The Illusion Witch tells the story of Aadya Locke a world-famous illusionist traum...,"","Non fiction, Behemoth Entertainment"
8,199984895,"=""9781953414090""",Nancy in Hell,El Torres (199984932),Trade Paperback,"A reboot from the creator of the long running series that was first released at Image Comics!Hell is an infinite desert, crossed by a single road, ...","","Non fiction, Behemoth Entertainment"
9,199981113,"=""9781953414052""",Carnivora,PJ Kaiowa (199981150),Trade Paperback,"From the Assassin's Creed: Origins artist, PJ Kaiowa weaves a story of suspense and horror in his second original graphic novel.Carnivora tells the...","","Non fiction, Behemoth Entertainment"
10,199984732,"=""9781953414014""",Strange Disappearance of Barnabas Jones,Damian Connelly (190279803),Trade Paperback,"From the best-selling writer of You Promised Me Darkness comes his first tale with artist, Kundo Krunch!2040, Goddard. A team of aspiring heroes is...","","Non fiction, Behemoth Entertainment"
11,196426140,"=""9781953414762""",Dark Beach Vol. 1,Michael Ruiz-Unger (196426177),Trade Paperback,A mystery story with twists and turns at every corner. Collects all six issues in one!Earth has been drifting away from the sun for three hundred y...,"","Non fiction, Behemoth Entertainment"
12,196437648,"=""9781732299252""",Found Footage Vol. 1,Marvin Rodriguez (196437760),Trade Paperback,Leblanc winning book series! Comes in a collectors sleeve.Filled with a gripping story about one man's struggle to provide for his family that quic...,"","Non fiction, Behemoth Entertainment"
13,196423732,"=""9781953414472""",STRGRL Vol. 1,Lucas Mendoca (196423781),Trade Paperback,From award-winning artist Lucas Mendonça comes this expansive universe telling the story of this all-female group of solar system defenders. The co...,"","Non fiction, Behemoth Entertainment"
14,196422041,"=""9781953414847""",Heavy Metal Drummer,Emiliano Plissken (196422078),Trade Paperback,The first issue sold out of ten thousand units in just 24 hours! This trade collection contains all six issues under one spine. Created by Kiefer F...,"","Non fiction, Behemoth Entertainment"
15,196420341,"=""9781953414687""",Follow Me Into the Darkness,Damian Connelly (190279803),Trade Paperback,"The standalone sequel to the best-selling black and white comic since 2013! Following up where You Promised Me Darkness left off, this sequel can b...","","Non fiction, Behemoth Entertainment"
16,196417618,"=""9781953414854""",QUAD Vol. 1,Eduardo Schaal (196417655),Trade Paperback,Four writers and artists created a sci-fi and dystopian world that has captured audiences around the world with thousands of copies sold in other l...,"","Non fiction, Behemoth Entertainment"
17,196437859,"=""9781953414083""",Mayara & Annabelle Vol. 1,Pablo Casado (193263927),Trade Paperback,The graphic novel series that took Brazil by storm and spawned a mobile game and an upcoming film adaptation.The life that Mayara knew is gone. Onc...,"","Non fiction, Behemoth Entertainment"
18,193263890,"=""9781953414076""",Diorama 7,Rodrigo Frietas (196437790),Trade Paperback,Rodrigo De Freitas brings you to the world of Diorama 7. A vibrant and beautiful world that can be enjoyed by all audiences.Begin the beautiful jou...,"","Non fiction, Behemoth Entertainment"
19,192275210,"=""9781953414199""",Nine Stones Vol. 1,Samuel Spano (192275247),Trade Paperback,"The comic with over 40 thousand monthly subscribers and 5 million views, is collected in print for the first time in the United States!Disturbing d...","","Non fiction, Behemoth Entertainment"
20,192275600,"=""9781953414250""",Until My Knuckles Bleed Vol. 1,Victor Santos (192275637),Trade Paperback,"From the creator of the bestselling comic series, Polar, now a NETFLIX MOVIE starring Mads Mikkelsen, comes a new creator owned series. A tale of c...","","Non fiction, Behemoth Entertainment"
