Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195787233,"=""9781665931939""",Evil Spy School the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,The New York Times bestselling Spy School series continues in graphic novel form with the third book as Ben gets kicked out of the CIA’s spy school...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195787233,"=""9781665931946""",Evil Spy School the Graphic Novel,Stuart Gibbs (62586102),Hardcover,The New York Times bestselling Spy School series continues in graphic novel form with the third book as Ben gets kicked out of the CIA’s spy school...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195787233,"=""9781665931953""",Evil Spy School the Graphic Novel,Stuart Gibbs (62586102),Fixed Layout eBook,The New York Times bestselling Spy School series continues in graphic novel form with the third book as Ben gets kicked out of the CIA’s spy school...,"","Fiction, Simon & Schuster Books for Young Readers"
2,181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499317""",Whale Done,Stuart Gibbs (62586102),Hardcover,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499331""",Whale Done,Stuart Gibbs (62586102),eBook,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781797152004""",Whale Done,Stuart Gibbs (62586102),Audio Download,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
3,189284479,"=""9781665917476""",Quest of Danger,Stuart Gibbs (62586102),Paper Over Board,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665917483""",Quest of Danger,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665917490""",Quest of Danger,Stuart Gibbs (62586102),eBook,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665963206""",Quest of Danger,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665963213""",Quest of Danger,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781797163277""",Quest of Danger,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
