Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217989370,"=""9781524893712""",Piñata Smashlings: The OFFICIAL Smashlings Collector's Guide,Piñata Smashlings (217989413),Trade Paperback,"Party with the Piñata Smashlings in this totally awesome, full-color, and 100% OFFICIAL collector's handbook, a must-have for every Smashlings fan!...","","Non fiction, Andrews McMeel Publishing"
2,212465945,"=""9781524885564""",Scales & Tales,Kevin Sherry (212465984),Trade Paperback,"For those looking to introduce RPGs to young players, Scales &amp; Tales offers simple rules, easy instructions, and fun activities for family and ...","","Non fiction, Andrews McMeel Publishing"
3,212466367,"=""9781524889623""",Po's Guide to Being Zen,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! In this full-color activity book narrated by the Dragon Warrior himself, readers will learn ...","","Non fiction, Andrews McMeel Publishing"
4,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non fiction, Andrews McMeel Publishing"
5,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non fiction, Andrews McMeel Publishing"
6,200231848,"=""9781524882396""",Unofficial Minecraft Cookbook,"Juliette Lalbaltry (200231887), Charly Deslandes (200231889)",Hardcover,"Bring the pixelated adventure of Minecraft to life with this unofficial cookbook featuring 30 recipes from the world of your favorite video game! ""...","","Non fiction, Andrews McMeel Publishing"
7,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non fiction, Andrews McMeel Publishing"
8,200231331,"=""9781524876784""",Creative Writing Playbook,Megan Wagner Lloyd (200231371),Trade Paperback,"The Creative Writing Playbook is a SUPER FUN guided activity book for kids that inspires creativity!All kids have a super awesome, super secret ski...","","Non fiction, Andrews McMeel Publishing"
9,200231245,"=""9781524876135""","Prancer the Demon Chihuahua: MORE Jokes, MORE Fun!",Pam Pho (193350493),Trade Paperback,"Prancer the Demon Chihuahua is back with his trademark bad’itude and more hilarious jokes, stories, and activities. The tiny terror delivers laugh-...","","Non fiction, Andrews McMeel Publishing"
10,200231501,"=""9781524880422""",When Everything Went Wrong,"Max Temporelli (200231540), Barbara Gozzi (200231542)",Hardcover,"Did you know? Some of the world's greatest inventions started off as failures! Inventions like Coca-Cola, shoes, and vacuum cleaners were actually ...","","Non fiction, Andrews McMeel Publishing"
11,196954559,"=""9781524875770""",150 Happy Facts by The Happy Broadcast,"Keith Bonnici (196954598), The Happy Broadcast (196954600)",Trade Paperback,"From the creators of the incredibly popular social channel, The Happy Broadcast, comes an illustrated book packed with 150 wholesome, positive fact...","","Non fiction, Andrews McMeel Publishing"
12,193350456,"=""9781524876128""",Prancer the Demon Chihuahua,Pam Pho (193350493),Trade Paperback,Prancer the Demon Chihuahua went viral in April 2021 when his adoption agency described him as “50% hate and 50% tremble.” But Prancer doesn’t thin...,"","Non fiction, Andrews McMeel Publishing"
13,196954772,"=""9781524877408""","Bracketivity Kids: 32 Choices, One Winner!",Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner, like your favorite ice-cream top...","","Non fiction, Andrews McMeel Publishing"
14,192390491,"=""9781524875527""",You Can Live on the Bright Side,Lucy Bell (172337117),Hardcover,"Change and growth can be challenging, but this practical guide to optimism is full of information and advice to help—highlighting kids around the w...","","Non fiction, Andrews McMeel Publishing"
15,193315657,"=""9781524874773""",Black Trailblazers,Bijan Bayne (193315696),Paper Over Board,"A gorgeously illustrated compendium of 30 black luminaries who changed the world.Thirty bite-sized biographies of black thinkers, activists, and in...","","Non fiction, Andrews McMeel Publishing"
16,187294469,"=""9781524870959""",Jobs of the Future,"Sofia E. Rossi (187294506), Carlo Canepa (187294507)",Paper Over Board,A fun and imaginative guide to futurist STEAM careers that will inspire middle-grade readers to dream big and envision a better world.From chemistr...,"","Non fiction, Andrews McMeel Publishing"
17,184163488,"=""9781524869724""",A-Maze-Ing Peanuts,"Charles M. Schulz (2117976695), Joe Wos (184163527)",Trade Paperback,"The Peanuts gang are stuck! It’s up to you to help them find their way out of these creative, playful mazes.With official artwork and the maze-craf...","","Non fiction, Andrews McMeel Publishing"
18,180436691,"=""9781524861469""",World of Wisdom,James Chapman (169577042),Trade Paperback,"A brightly illustrated comic guide to sayings and expressions from around the world, comparing the ways different cultures interpret the same ideas...","","Non fiction, Andrews McMeel Publishing"
19,180436650,"=""9781524861179""",Girl's Guide to Building a Fort,Jenny Fieri (180436689),Trade Paperback,"An entertaining guide for girls on how to make the world into their workshop—with screen-free, hands-on activities for independent exploration, mak...","","Non fiction, Andrews McMeel Publishing"
20,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non fiction, Andrews McMeel Publishing"
