Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non fiction, Andrews McMeel Publishing"
2,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non fiction, Andrews McMeel Publishing"
3,196954772,"=""9781524877408""","Bracketivity Kids: 32 Choices, One Winner!",Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner, like your favorite ice-cream top...","","Non fiction, Andrews McMeel Publishing"
4,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non fiction, Andrews McMeel Publishing"
5,163690014,"=""9781524853310""",World's Best Dad Jokes for Kids Volume 3,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""When a clown farts . . . does it smell funny?"" Illustrations bring the wackiness to a whole new level in this book of jokes so silly only a dad wo...","","Non fiction, Andrews McMeel Publishing"
6,163690053,"=""9781524853327""",World's Best Knock Knock Jokes for Kids Volume 4,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""Knock Knock."" ""Who's there?"" ""Figs."" ""Figs who?"" ""Figs the doorbell, it's broken!"" Illustrations bring the silliness to a whole new level in this ...","","Non fiction, Andrews McMeel Publishing"
7,154937464,"=""9781524854560""",Limelight,Solli Raphael (154937501),Audio Download,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non fiction, Andrews McMeel Publishing"
"",154937464,"=""9781449499365""",Limelight,Solli Raphael (154937501),Trade Paperback,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non fiction, Andrews McMeel Publishing"
8,151925523,"=""9781449497996""",World's Best Jokes for Kids Volume 2,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""What did the table say to the chair? Dinner's on me."" Kids love jokes, and they also love silly drawings. This book is unique in that every joke i...","","Non fiction, Andrews McMeel Publishing"
9,151925483,"=""9781449497989""",World's Best Jokes for Kids Volume 1,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,“Do you want to hear a bad cat joke? Just kitten.”  Illustrations bring the silliness to a whole new level in this book of jokes kids will adore.  ...,"","Non fiction, Andrews McMeel Publishing"
10,2141378627,"=""9781449487218""",Zen Pencils--Inspirational Quotes for Kids,Gavin Aung Than (545582245),Trade Paperback,"Now for kids! Based on the adult New York Times Bestseller, Zen Pencils: Cartoon Quotes from Inspirational Folks, this special editon for children ...","","Non fiction, Andrews McMeel Publishing"
11,2104128359,"=""9781449480349""",Dream It! Draw It! Think It! Do It!,Courtney Watkins (2104128378),Trade Paperback,"Brain Quest meets Unbored in this super-fresh, creative interactivity book for kids.Dream It! Draw It! Think It! Do It! delivers wonderfully unexpe...","","Non fiction, Andrews McMeel Publishing"
12,1365987392,"=""9781449478827""",Go Fun! Big Book of Crosswords 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non fiction, Andrews McMeel Publishing"
13,1365987409,"=""9781449478834""",Go Fun! Big Book of Brain Games 2,Andrews McMeel Publishing (1890309115),Trade Paperback,"Ready your brain with language, math, and logic skills to help you solve the assortment of puzzles and games in the Go Fun! Big Book of Brain Games...","","Non fiction, Andrews McMeel Publishing"
14,527416710,"=""9781449472276""",Go Fun! Big Book of Mazes 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes 2.You will be transported to both familiar and...,"","Non fiction, Andrews McMeel Publishing"
15,527416727,"=""9781449472320""",Go Fun! Big Book of Word Search 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for more than 100 brain-boosting word searches!Word games have never been more entertaining...,"","Non fiction, Andrews McMeel Publishing"
16,527938787,"=""9781449472429""",Go Fun! BrainSnack Draw with Numbers,"Andrews McMeel Publishing (1890309115), Peter De Schepper (527938806), Frank Coussement (527938804)",Trade Paperback,"Drawing with numbers is a unique approach to teach anyone how to draw simply by using the figures from 0 to 9.With step-by-step instructions, it wi...","","Non fiction, Andrews McMeel Publishing"
17,486560965,"=""9781449469016""",Go Fun! Spot Six Differences,Bob Weber (486560962),Trade Paperback,"Puzzle lovers of all ages enjoy the fun, engaging visual challenge of Go Fun! Spot Six Differences.Looks can be deceiving.  At first glance, two co...","",Andrews McMeel Publishing
18,486560954,"=""9781449469009""",Go Fun! Slylock Fox Mystery Puzzles,Bob Weber (486560962),Trade Paperback,"Kids all over the world enjoy the capers of Slylock Fox and his sidekick, Max Mouse.Bad guys of the world beware! Slylock Fox is on the case in thi...","",Andrews McMeel Publishing
19,480226274,"=""9781449464851""",Go Fun! Big Book of Mazes,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes.You will be transported to both familiar and u...,"","Non fiction, Andrews McMeel Publishing"
20,480226298,"=""9781449464882""",Go Fun! Big Book of Brain Games,Andrews McMeel Publishing (1890309115),Trade Paperback,"Ready your brain with language, math, and logic skills to help you solve the assortment of puzzles and games in the Go Fun! Big Book of Brain Games...","","Non fiction, Andrews McMeel Publishing"
