Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193844712,"=""9781947951525""",You Should Smile More,"Dawn Hudson (193844756), Cie Nicholson (193844801), Mitzi Short (193844807), Katie Lacey (193844810), Lori Tauber Marcus (193844813), Angelique Bellmer Krembs (193845403)",Hardcover,You Should Smile More: How to Dismantle Gender Bias in the Workplace empowers women and men to unlock a culture of greatness in the workforce—one l...,"","Non-Fiction, City Point Press"
"",193844712,"=""9781947951532""",You Should Smile More,"Dawn Hudson (193844756), Cie Nicholson (193844801), Mitzi Short (193844807), Katie Lacey (193844810), Lori Tauber Marcus (193844813), Angelique Bellmer Krembs (193845403)",eBook,You Should Smile More: How to Dismantle Gender Bias in the Workplace empowers women and men to unlock a culture of greatness in the workforce—one l...,"","Non-Fiction, City Point Press"
2,199366596,"=""9789392099144""",Sisterhood Economy,Shaili Chopra (195957038),eBook," 'Shaili touches upon the most relevant issues of our times which most often are closed door conversations in a highly readable, heroic and engagin...","","Non-Fiction, S&S India"
3,171716987,"=""9781982152338""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Hardcover,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non-Fiction, Simon & Schuster"
"",171716987,"=""9781797143071""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Audio Download,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non-Fiction, Simon & Schuster"
"",171716987,"=""9781982152345""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Trade Paperback,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non-Fiction, Simon & Schuster"
"",171716987,"=""9781982152352""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",eBook,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non-Fiction, Simon & Schuster"
4,157218372,"=""9781982121761""",Machiavelli for Women,Stacey Vanek Smith (157218066),Trade Paperback,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non-Fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781797108049""",Machiavelli For Women,Stacey Vanek Smith (157218066),Audio Download,"2022 BUSINESS/PERSONAL DEVELOPMENT AUDIE AWARD WINNER!From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, ...","","Pop Culture, Social Situations, Non-Fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781982121778""",Machiavelli for Women,Stacey Vanek Smith (157218066),eBook,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non-Fiction, Office & Workplace, Women's Interest, Gallery Books"
5,212797784,"=""9781951412494""","Embrace the Work, Love Your Career",Fran Hauser (212796996),Trade Paperback,"“Embrace the Work, Love Your Career is for women who want to fall back in love with their work and design a career action plan grounded in confiden...","","Non-Fiction, The Collective Book Studio"
6,186896279,"=""9781982191573""",Pay Up,Reshma Saujani (186895750),Hardcover,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non-Fiction, Atria/One Signal Publishers"
"",186896279,"=""9781797136820""",Pay Up,Reshma Saujani (186895750),Audio Download,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non-Fiction, Atria/One Signal Publishers"
"",186896279,"=""9781982191580""",Pay Up,Reshma Saujani (186895750),Trade Paperback,"INSTANT NATIONAL BESTSELLER “Reshma Saujani…offers a daring new approach: it’s not our job to do more, it’s time for our workplaces to pay up.” —Ta...","","Non-Fiction, Atria/One Signal Publishers"
"",186896279,"=""9781982191597""",Pay Up,Reshma Saujani (186895750),eBook,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non-Fiction, Atria/One Signal Publishers"
7,158378816,"=""9781982126919""",Ladies Get Paid,Claire Wasserman (158378728),Trade Paperback,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781797102689""",Ladies Get Paid,Claire Wasserman (158378728),Audio Download,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781982126926""",Ladies Get Paid,Claire Wasserman (158378728),eBook,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
