Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,460575232,"=""9781476784694""",Promise of Canada,Charlotte Gray (460576401),eBook,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non-Fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
"",460575232,"=""9781476784687""",Promise of Canada,Charlotte Gray (460576401),Trade Paperback,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non-Fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
2,403612433,"=""9781451686159""",Hostages to Fortune,Peter C Newman (403612565),eBook,"Esteemed Canadian author Peter C. Newman recounts the dramatic journey of the United Empire Loyalists—their exodus from America, their resettlement...","","Non-Fiction, British, Canadian, Touchstone"
3,141014735,"=""9781626861121""",Uncle John's Plunges into Canada,Bathroom Readers' Institute (145527583),eBook,Uncle John Plunges into Canada . . . in color!Uncle John and the folks at the Bathroom Readers’ Institute love all things Canadian and figure that ...,"","Non-Fiction, Portable Press"
4,408743661,"=""9781476716558""",Great Game,Stephen J. Harper (408743713),eBook,"Drawing on extensive archival records and illustrations, histories of the sport, and newspaper files, Canada’s Prime Minister delves into the fasci...","","Current Events, Non-Fiction, Simon & Schuster"
5,141014174,"=""9781607109235""",Uncle John's Bathroom Reader Weird Canada,Bathroom Readers' Institute (145527583),eBook,The Great White North is revealed as the Great Weird North in this entertaining tome from the best-selling Bathroom Reader series.Did you know that...,"","Non-Fiction, Portable Press"
6,141017155,"=""9781607106036""","Uncle John's Bathroom Reader Plunges into Canada, Eh",Bathroom Readers' Institute (145527583),eBook,"PGWUncle John's taking the plunge . . . into the Great White North! RaincoastHey, Canada! Uncle John salutes you!For 25 years, Uncle John’s Bathroo...","","Non-Fiction, Portable Press"
7,75733828,"=""9781451609349""",First Stampede of Flores LaDue,Wendy Bryden (75733897),eBook,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non-Fiction, Touchstone"
"",75733828,"=""9781451609332""",First Stampede of Flores LaDue,Wendy Bryden (75733897),Trade Paperback,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non-Fiction, Touchstone"
8,47829606,"=""9781416596660""",Champlain's Dream,David Hackett Fischer (47829637),eBook,"Winner of the Pritzker Literature Award for Lifetime Achievement in Military WritingIn this sweeping, enthralling biography, acclaimed historian Da...","","Academic, Non-Fiction, Simon & Schuster"
"",47829606,"=""9780743579544""",Champlain's Dream,David Hackett Fischer (47829637),Audio Download,"Winner of the Pritzker Literature Award for Lifetime Achievement in Military WritingIn this sweeping, enthralling biography, acclaimed historian Da...","","Academic, Non-Fiction, Simon & Schuster"
"",47829606,"=""9781416593331""",Champlain's Dream,David Hackett Fischer (47829637),Trade Paperback,"Winner of the Pritzker Literature Award for Lifetime Achievement in Military WritingIn this sweeping, enthralling biography, acclaimed historian Da...","","Academic, Non-Fiction, Simon & Schuster"
