Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100366980,"=""9781534419360""",Degenerates,J. Albert Mann (100366512),Trade Paperback,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419353""",Degenerates,J. Albert Mann (100366512),Hardcover,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419377""",Degenerates,J. Albert Mann (100366512),eBook,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
2,23083505,"=""9781534480025""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),Trade Paperback,A teen girl’s summer escape turns into a dangerous game of cat and mouse with her new best frenemy in this novel perfect for fans of One of Us Is L...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",23083505,"=""9781416999256""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),eBook,Nola wants nothing more than a summer on her own—and a job at an upscale Maine coast resort sounds ideal. She’ll have plenty of beach time between ...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non-Fiction, Atheneum Books for Young Readers"
3,146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non-Fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non-Fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non-Fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non-Fiction, Tough Stuff, Atheneum Books for Young Readers"
4,165001874,"=""9781534461246""",Con una estrella en la mano (With a Star in My Hand),Margarita Engle (476033634),Trade Paperback,"Margarita Engle, la aclamada autora y Poeta Juvenil Laureada del Poetry Foundation, entrega una nueva y hermosa novela en verso acerca de Rubén Dar...","","Non-Fiction, Atheneum Books for Young Readers"
"",165001874,"=""9781534461253""",Con una estrella en la mano (With a Star in My Hand),Margarita Engle (476033634),Hardcover,"Margarita Engle, la aclamada autora y Poeta Juvenil Laureada del Poetry Foundation, entrega una nueva y hermosa novela en verso acerca de Rubén Dar...","","Non-Fiction, Atheneum Books for Young Readers"
"",165001874,"=""9781534461260""",Con una estrella en la mano (With a Star in My Hand),Margarita Engle (476033634),eBook,"Margarita Engle, la aclamada autora y Poeta Juvenil Laureada del Poetry Foundation, entrega una nueva y hermosa novela en verso acerca de Rubén Dar...","","Non-Fiction, Atheneum Books for Young Readers"
5,100366545,"=""9781534419339""",What Every Girl Should Know,J. Albert Mann (100366512),Trade Paperback,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419322""",What Every Girl Should Know,J. Albert Mann (100366512),Hardcover,"This compelling historical novel spans the early and very formative years of feminist and women’s health activist Margaret Sanger, founder of Plann...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419346""",What Every Girl Should Know,J. Albert Mann (100366512),eBook,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
6,2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
7,64324837,"=""9781416993933""",Learning Not to Drown,Anna Shinoda (64324891),Hardcover,Family secrets cut to the bone in this mesmerizing debut novel about a teen whose drug-addicted brother is the prodigal son one time too many.There...,Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",64324837,"=""9781442496682""",Learning Not to Drown,Anna Shinoda (64324891),eBook,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",64324837,"=""9781534439481""",Learning Not to Drown,Anna Shinoda (64324891),Trade Paperback,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
