Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,503047911,"=""9781481447881""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Trade Paperback,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447874""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"Acclaimed film producer/director Adam Shankman and coauthor Laura Sullivan pen a sparkling, witty, romantic mystery inspired by Nick and Nora Charl...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447898""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
2,505006657,"=""9781481448574""",100 Days of Cake,Shari Goldhagen (505006557),Trade Paperback,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448567""",100 Days of Cake,Shari Goldhagen (505006557),Hardcover,"Get well soon isn’t going to cut it in this quirky and poignant debut novel about a girl, her depression, an aggressive amount of baked goods, and ...","","Literary, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448581""",100 Days of Cake,Shari Goldhagen (505006557),eBook,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
3,18302334,"=""9781481479769""",Crying Rocks,Janet Taylor Lisle (1779461),Trade Paperback,From Newbery Honor author Janet Taylor Lisle comes a lyrical story about one girl’s discovery of her startling past—and her search to understand he...,Young Adult,"Fiction, Mystery, Teen, Indian, Atheneum Books for Young Readers"
"",18302334,"=""9781481479776""",Crying Rocks,Janet Taylor Lisle (1779461),eBook,From Newbery Honor author Janet Taylor Lisle comes a lyrical story about one girl’s discovery of her startling past—and her search to understand he...,Young Adult,"Fiction, Mystery, Teen, Indian, Atheneum Books for Young Readers"
4,439958005,"=""9781481415170""",Essential Maps for the Lost,Deb Caletti (16780997),Trade Paperback,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415163""",Essential Maps for the Lost,Deb Caletti (16780997),Hardcover,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415194""",Essential Maps for the Lost,Deb Caletti (16780997),eBook,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
5,336591,"=""9781534412477""",Monster's Legacy,Andre Norton (62737096),Trade Paperback,"In this exciting new fantasy novel from a grand master of science fiction, Sarita an unexpected responsibility brings a halt to her final year of a...","",Atheneum Books for Young Readers
6,447762760,"=""9781481419819""",Winter Place,Alexander Yates (447762900),Hardcover,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum Books for Young Readers"
"",447762760,"=""9781481419826""",Winter Place,Alexander Yates (447762900),Trade Paperback,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum Books for Young Readers"
"",447762760,"=""9781481419833""",Winter Place,Alexander Yates (447762900),eBook,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum Books for Young Readers"
7,477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
8,403687606,"=""9781442459502""",Boy in the Black Suit,Jason Reynolds (403685768),Hardcover,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459519""",Boy in the Black Suit,Jason Reynolds (403685768),Trade Paperback,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459526""",Boy in the Black Suit,Jason Reynolds (403685768),eBook,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
9,83751336,"=""9781442436282""",Oblivion,Kelly Creagh (67373131),Trade Paperback,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
