Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195313228,"=""9781668010457""",Daughter of Mine,Megan Miranda (498090305),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010440""",Daughter of Mine,Megan Miranda (498090305),Hardcover,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010464""",Daughter of Mine,Megan Miranda (498090305),eBook,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781797168579""",Daughter of Mine,Megan Miranda (498090305),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
2,195309041,"=""9781668010426""",Only Survivors,Megan Miranda (498090305),Trade Paperback,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010419""",Only Survivors,Megan Miranda (498090305),Hardcover,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010433""",Only Survivors,Megan Miranda (498090305),eBook,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153506""",Only Survivors,Megan Miranda (498090305),Compact Disk,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153513""",Only Survivors,Megan Miranda (498090305),Audio Download,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
3,168854591,"=""9781501165436""",Girl from Widow Hills,Megan Miranda (498090305),Trade Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781501165443""",Girl from Widow Hills,Megan Miranda (498090305),eBook,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781668035085""",Girl from Widow Hills,Megan Miranda (498090305),Mass Market Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105888""",Girl from Widow Hills,Megan Miranda (498090305),Compact Disk,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105895""",Girl from Widow Hills,Megan Miranda (498090305),Audio Download,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
4,169567237,"=""9781982147327""",Last to Vanish,Megan Miranda (498090305),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
"",169567237,"=""9781797139029""",Last to Vanish,Megan Miranda (498090305),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
"",169567237,"=""9781797139036""",Last to Vanish,Megan Miranda (498090305),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
"",169567237,"=""9781982147334""",Last to Vanish,Megan Miranda (498090305),eBook,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
5,169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781668079294""",Such a Quiet Place,Megan Miranda (498090305),Mass Market Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read” (Library Journal). Discover secrets, scandal, and a suspected killer—all on...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
6,100950830,"=""9781501165382""",Last House Guest,Megan Miranda (498090305),Trade Paperback,"**A Reese Witherspoon x Hello Sunshine Book Club Pick and New York Times bestseller** “Once again, Megan Miranda has crafted the perfect summer thr...","","Fiction, S&S/ Marysue Rucci Books"
"",100950830,"=""9781501165399""",Last House Guest,Megan Miranda (498090305),eBook,**A Reese Witherspoon x Hello Sunshine Book Club Pick and New York Times bestseller** A year after a summer guest dies under suspicious circumstanc...,"","Fiction, S&S/ Marysue Rucci Books"
"",100950830,"=""9781508251491""",Last House Guest,Megan Miranda (498090305),Audio Download,**A Reese Witherspoon x Hello Sunshine Book Club Pick and New York Times bestseller** A year after a summer guest dies under suspicious circumstanc...,"","Fiction, S&S/ Marysue Rucci Books"
"",100950830,"=""9781508293378""",Last House Guest,Megan Miranda (498090305),Compact Disk,**A Reese Witherspoon x Hello Sunshine Book Club Pick and New York Times bestseller** A year after a summer guest dies under suspicious circumstanc...,"","Fiction, S&S/ Marysue Rucci Books"
7,100295150,"=""9781501108006""",Perfect Stranger,Megan Miranda (498090305),Trade Paperback,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781501108013""",Perfect Stranger,Megan Miranda (498090305),eBook,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781508232674""",Perfect Stranger,Megan Miranda (498090305),Audio Download,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781508249054""",Perfect Stranger,Megan Miranda (498090305),Compact Disk,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
8,140100482,"=""9781501107979""",All the Missing Girls,Megan Miranda (498090305),Trade Paperback,***A NEW YORK TIMES BESTSELLER***  A New York Times Book Review “Editors’ Choice” Entertainment Weekly — Thriller Round-Up The Wall Street Journal ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Love Triangle, S&S/ Marysue Rucci Books"
"",140100482,"=""9781501107986""",All the Missing Girls,Megan Miranda (498090305),eBook,***A NEW YORK TIMES BESTSELLER***  A New York Times Book Review “Editors’ Choice” Entertainment Weekly — Thriller Round-Up The Wall Street Journal ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Love Triangle, S&S/ Marysue Rucci Books"
"",140100482,"=""9781508211891""",All the Missing Girls,Megan Miranda (498090305),Audio Download,***A NEW YORK TIMES BESTSELLER***  A New York Times Book Review “Editors’ Choice” Entertainment Weekly — Thriller Round-Up The Wall Street Journal ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Love Triangle, S&S/ Marysue Rucci Books"
"",140100482,"=""9781508235880""",All the Missing Girls,Megan Miranda (498090305),Compact Disk,***A NEW YORK TIMES BESTSELLER***  A New York Times Book Review “Editors’ Choice” Entertainment Weekly — Thriller Round-Up The Wall Street Journal ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Love Triangle, S&S/ Marysue Rucci Books"
