Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22149737,"=""9780743491587""",Sleeping Doll,Jeffery Deaver (1236787),Mass Market Paperback,"Lincoln Rhyme is back! The brilliant criminologist returns with his partner and paramour Amelia Sachs, in a blistering bestseller that tests forens...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Star"
"",22149737,"=""9780743566131""",Sleeping Doll,Jeffery Deaver (1236787),Audio Download,"Lincoln Rhyme is back! The brilliant criminologist returns with his partner and paramour Amelia Sachs, in a blistering bestseller that tests forens...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Star"
"",22149737,"=""9780743566148""",Sleeping Doll,Jeffery Deaver (1236787),Audio Download,"Lincoln Rhyme is back! The brilliant criminologist returns with his partner and paramour Amelia Sachs, in a blistering bestseller that tests forens...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Star"
"",22149737,"=""9781416545866""",Sleeping Doll,Jeffery Deaver (1236787),eBook,"Lincoln Rhyme is back! The brilliant criminologist returns with his partner and paramour Amelia Sachs, in a blistering bestseller that tests forens...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Star"
2,42003030,"=""9781416544241""",More Twisted,Jeffery Deaver (1236787),eBook,Jeffery Deaver has famously thrilled and chilled fans with tales of masterful villains and the brilliant minds who bring them to justice. Now the a...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",42003030,"=""9780743561877""",More Twisted,Jeffery Deaver (1236787),Audio Download,"While best known for his twenty-four novels, Jeffery Deaver is also a short story master—he is a three-time recipient of the Ellery Queen Reader’s ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
3,22149747,"=""9780743491594""",Twisted,Jeffery Deaver (1236787),Mass Market Paperback,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",22149747,"=""9780743262361""",Twisted,Jeffery Deaver (1236787),eBook,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",22149747,"=""9780743549332""",Twisted,Jeffery Deaver (1236787),Audio Download,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
4,22562414,"=""9780743539333""",Nocturne,Jeffery Deaver (1236787),Audio Download,"New York Times bestselling author Jeffery Deaver has long thrilled fans with tales of masterful villains and their nefarious ways, and the brillian...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
5,1240255,"=""9780671024109""",Speaking in Tongues,Jeffery Deaver (1236787),Mass Market Paperback,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1240255,"=""9780743211673""",Speaking in Tongues,Jeffery Deaver (1236787),eBook,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1240255,"=""9780743564243""",Speaking In Tongues,Jeffery Deaver (1236787),Audio Download,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1240255,"=""9781508218388""",Speaking In Tongues,Jeffery Deaver (1236787),Audio Download,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
