Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
2,217547275,"=""9781665961363""",Things That Go in the Neighborhood,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Lift the flaps of this b...","","Fiction, Simon Spotlight"
3,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
4,216160807,"=""9781665959452""",Five Grr-ific Tales!,Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns new ...","","Fiction, Simon Spotlight"
5,204701116,"=""9781665947640""",Daniel Says I'm Sorry,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
"",204701116,"=""9781665947657""",Daniel Says I'm Sorry,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
6,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942461""",With Love from Daniel,Patty Michaels (160662956),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942478""",With Love from Daniel,Patty Michaels (160662956),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
7,200308105,"=""9781665940085""",Gift from Daniel,Maria Le (190624314),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940092""",Gift from Daniel,Maria Le (190624314),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940108""",Gift from Daniel,Maria Le (190624314),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
8,196354667,"=""9781665933261""",Daniel Learns to Swim,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
"",196354667,"=""9781665933278""",Daniel Learns to Swim,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
9,196444912,"=""9781665933551""",Let's Play Hide-and-Seek!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger plays hide-...","","Fiction, Simon Spotlight"
10,193000400,"=""9781665925952""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
"",193000400,"=""9781665925969""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
"",193000400,"=""9781665925976""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
11,194212621,"=""9781665928328""",Show-and-Tell Day!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Fiction, Simon Spotlight"
"",194212621,"=""9781665928335""",Show-and-Tell Day!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Fiction, Simon Spotlight"
