Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180770269,"=""9781681887623""",Outdoor Life: Ultimate Bushcraft Survival Manual,Tim MacWelch (438736017),Trade Paperback,"If you went into the woods with just a knife, your wits, and the shirt on your back, could you survive? If you’d read this book from New York Times...","","Non fiction, Weldon Owen"
2,178302675,"=""9781681886626""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Paperback,"More than 220 tips for existing, persisting, and thriving independently in the modern world. Looking for a greater sense of control in the chaotic ...","","Non fiction, Weldon Owen"
"",178302675,"=""9781681888088""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Fixed Layout eBook,"Looking for a greater sense of control in the chaotic world of today? Concerned about your dependence on existing food and power sources, and other...","","Non fiction, Weldon Owen"
3,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non fiction, Weldon Owen"
4,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
"",172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
5,175595143,"=""9781681886138""",Essential Pandemic Survival Guide | COVID Advice | Illness Protection | Quarantine Tips,"Tim MacWelch (183506381), Joseph Pred (183506380)",Trade Paperback,Over 150 practical tips and guides that will help safeguard your family during a pandemic.COVID-19 has changed the world and touched the lives of m...,"","Non fiction, Weldon Owen"
6,158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
7,146613735,"=""9781681884240""",Ultimate Survival Hacks,Tim MacWelch (438736017),Paperback,"When disaster strikes, will you be ready?  The fact is no, in many cases, you probably won’t be. Not entirely, with 137-piece go-bag to hand, survi...","","Non fiction, Weldon Owen"
8,150063716,"=""9781681884585""",How to Survive Anything,Tim MacWelch (438736017),Trade Paperback,"Now a New York Times best seller!  When the tornado strikes, when the solar flares blaze, when the zombies rise . . . what are you going to do? So ...","","Non fiction, Weldon Owen"
9,2141328657,"=""9781681882970""",Prepare for Anything (Paperback Edition),Tim MacWelch (438736017),Trade Paperback,"HOW TO SURVIVE MODERN DANGERS AS EXPLAINED BY NEW YORK TIMES BESTSELLING AUTHOR TIM MACWELCH.Author Tim Macwelch provides 338 tips, skills and less...","","Non fiction, Weldon Owen"
10,218120728,"=""9781681882383""",Ultimate Bushcraft Survival Manual,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Paperback,"What if you were dropped in the woods with little more than a knife, your wits, and the (hopefully warm) shirt on your back? Could you survive? If ...","","Non fiction, Weldon Owen"
11,527352630,"=""9781616289690""",Winter Survival Handbook,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Trade Paperback,"The go-to-guide for living through the worst of winter from the New York Times best selling author, and survival expert, Tim MacWelch. The life-sav...","","Non fiction, Weldon Owen"
12,478170600,"=""9781616288686""",How to Survive Anything,"The Editors of Outdoor Life (526777365), Tim MacWelch (551304184)",Paperback,"Now a New York Times best seller! When the tornado strikes, when the solar flares blaze, when the zombies rise . . . what are you going to do? So m...","","Non fiction, Weldon Owen"
13,427980687,"=""9781616288396""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Hardcover,"HOW TO SURVIVE MODERN DANGERS AS EXPLAINED BY NEW YORK TIMES BESTSELLING AUTHOR TIM MACWELCH.Author Tim Macwelch provides 338 tips, skills and less...","","Non fiction, Weldon Owen"
"",427980687,"=""9781616286736""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Paperback,Are you preparing for the collapse of society? Concerned about making it through the next category 4 hurricane? Looking to be less dependent on an ...,"","Non fiction, Weldon Owen"
