Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159573009,"=""9781534452336""",Displaced,Dean Hughes (1330951),Trade Paperback,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non-Fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452329""",Displaced,Dean Hughes (1330951),Hardcover,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non-Fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452343""",Displaced,Dean Hughes (1330951),eBook,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non-Fiction, Atheneum Books for Young Readers"
2,550876005,"=""9781481462532""",Four-Four-Two,Dean Hughes (1330951),Trade Paperback,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non-Fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462525""",Four-Four-Two,Dean Hughes (1330951),Hardcover,"From the author of Soldier Boys and Search and Destroy comes a thought-provoking, action-packed page-turner based on the little-known history of th...","","Teen, Non-Fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462549""",Four-Four-Two,Dean Hughes (1330951),eBook,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non-Fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
3,22293973,"=""9781481427036""",Search and Destroy,Dean Hughes (1330951),Trade Paperback,A boy discovers the complexities of conflict in this fast-paced and thoughtful look at the Vietnam War from the acclaimed author of Soldier Boys an...,"","Action & Adventure, Fiction, Social Situations, Teen, Boy's Interest, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",22293973,"=""9781439115725""",Search and Destroy,Dean Hughes (1330951),eBook,"RICK WARD WANTS TO GO TO WAR.   And he's not sure why. Maybe he's running from his dad and his crazy temper. Maybe he's running from his girl, who ...","","Action & Adventure, Fiction, Social Situations, Teen, Boy's Interest, Tough Stuff, US Army, Atheneum Books for Young Readers"
4,1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non-Fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non-Fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non-Fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
5,35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
