Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
2,44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,548773548,"=""9781481461313""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
"",548773548,"=""9781481461320""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
4,192863168,"=""9781481450652""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Hardcover,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",192863168,"=""9781481450669""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Enhanced eBook,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
5,44494298,"=""9781416949312""",Extra Credit,Andrew Clements (1146268),Trade Paperback,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
