Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198739571,"=""9781922765819""",Retaking Kokoda,David W. Cameron (191329590),eBook,"Japanese Major General Horii Tomitarô, commanding the South Seas Force, had the Australians on the back foot. Australia was holding the last defend...","","Non fiction, Big Sky Publishing"
2,199396757,"=""9781922896070""",Darkest Christmas,Peter Harmsen (188534643),eBook,"December 1942 saw the bloodiest Christmas in the history of mankind. From the islands in the Pacific to the China front, from the trenches in Russi...","","Non fiction, Big Sky Publishing"
3,197548851,"=""9781922765581""",All the Broken Soldiers,"Jan McLeod (197548997), Andrew McLeod (197549011)",eBook,"This is the story of a soldier without a gun. It is personal, yet universal. It is the story of what is left behind when the battles have been foug...","","Non fiction, Big Sky Publishing"
4,195595177,"=""9781922765628""",Saving Port Moresby,David W. Cameron (191329590),eBook,Commemorating the 80th Anniversary of the Battles in New Guinea David W. Cameron one of Australia's leading military historians new Kokoda Campaign...,"","Non fiction, Big Sky Publishing"
5,193902002,"=""9781684513833""",Overture of Hope,Isabel Vincent (193902040),eBook,Schindler's List meets The Sound of Music as best-selling New York Post investigative journalist Isabel Vincent delves into pre-World-War-II histor...,"",Skyhorse Publishing
6,192856217,"=""9781761106729""",Destination Buchenwald,Colin Burgess (162779273),eBook,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non fiction, Simon & Schuster Australia"
"",192856217,"=""9781761106736""",Destination Buchenwald,Colin Burgess (162779273),Audio Download,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non fiction, Simon & Schuster Australia"
7,2138158576,"=""9781501173967""",Sleeper Agent,Ann Hagedorn (1668150),eBook,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non fiction, Simon & Schuster"
"",2138158576,"=""9781501173943""",Sleeper Agent,Ann Hagedorn (1668150),Hardcover,Nominated for an Edgar Award​ This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling story of an American-...,"","Non fiction, Simon & Schuster"
"",2138158576,"=""9781501173950""",Sleeper Agent,Ann Hagedorn (1668150),Trade Paperback,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non fiction, Simon & Schuster"
8,193852762,"=""9781922765192""",Dunkirk to D-Day,"Jeff Steel (183859782), Linda Adlam (193852912)",eBook,"Another rip-roaring World War II history by prize-winning author Jeff Steel.Bill Adlam’s hair-raising escape from Dunkirk, his dramatic commando ra...","","Non fiction, Big Sky Publishing"
9,174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
