Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
2,220271617,"=""9798888454428""",Circle Broken,Dorothy Carvello (220271656),Trade Paperback,"A bold, sexy, true-to-life tale of what really happens inside the country music business.Cee Cee Porter came to Nashville as a young woman with a h...","","Fiction, Regalo Press"
3,216302264,"=""9781667207476""",Fly Me to Paris,Helga Jensen (216302305),Trade Paperback,"Penny Thomas is not living her best life, so she's going to start spreading her wings. But can she fly?Penny Thomas's job is far from thrilling, an...","","Fiction, Canelo US"
4,217057460,"=""9798888452899""",Brooklyn Thomas Isn't Here,Alli Vail (217057499),Trade Paperback,"Her best friend is missing, her career is a disaster, she’s stuck living with her parents, and now her heart isn’t beating. Can Brooklyn Thomas con...","","Fiction, Post Hill Press"
5,190582142,"=""9781668001295""",Better Left Unsent,Lia Louis (165103215),Trade Paperback,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781668001318""",Better Left Unsent,Lia Louis (165103215),eBook,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781797180656""",Better Left Unsent,Lia Louis (165103215),Audio Download,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
6,219859206,"=""9798989528844""",Camera Shy,Kay Cove (219859246),Trade Paperback,"A body positive, neighbors-to-lovers romance about a curvaceous beauty who strikes an unlikely bargain with the handsome photographer next door.""A ...","","Fiction, Page & Vine"
