Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (201381199),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (201381199),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (201381199),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
2,191308687,"=""9781639363902""",Fabric,Victoria Finlay (191308724),Trade Paperback,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.  A New Yo...","","Non-Fiction, Pegasus Books"
"",191308687,"=""9781639361649""",Fabric,Victoria Finlay (191308724),eBook,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.How is a h...","","Non-Fiction, Pegasus Books"
3,171061568,"=""9781982150594""",Casual Cosplay,Krystal Everdeen (171061463),Trade Paperback,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
"",171061568,"=""9781982150600""",Casual Cosplay,Krystal Everdeen (171061463),eBook,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
4,169101138,"=""9781612431314""",Color Me Couture,Catherine Mong (169101176),Trade Paperback,"Practice creating exquisite couture designs with this fashion sketchbook containing lightly drawn figure templates and historical, famous dresses.A...","","Non-Fiction, Ulysses Press"
5,188558989,"=""9781566568593""",Textiles from the Andes,"Penelope Dransart (188559026), Helen Wolfe (188559027)",Trade Paperback,"In the world of the ancient Andes, textiles were often the most valuable commodity people possessed—far beyond gold and silver—and they were a majo...","","Non-Fiction, Interlink Publishing Group Inc"
6,81265939,"=""9781616281311""",Style Yourself,Various (16269589),Trade Paperback,"Learn how to craft ultrafashionable outfits with Style Yourself, an illustrated reference book that teaches readers the basics of any wardrobe and ...","","Non-Fiction, Weldon Owen"
7,1455947,"=""9780671034597""",Color Smart,"Mimi Cooper (1656209), Arlene Modica Matthews (1798396)",Trade Paperback,"COLOR  Over the years, Mimi Cooper has given her innovative insights to many Fortune 500 companies. So who is Ms. Coopers latest high-profile, fast...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Gallery Books"
