Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4874,"=""9780743434270""",Message in the Haunted Mansion,Carolyn Keene (1797917),eBook,"Nancy Finds Mischief, Mystery, and Danger -- All Under One Roof!  Nancy, Bess, and George have joined the Drews' housekeeper, Hannah Gruen, on a tr...","",Aladdin
2,2449,"=""9780743434249""",Case of the Vanishing Veil,Carolyn Keene (1797917),eBook,"A Boston Wedding...  A Veiled Threat...  A Dangerous Environment...  When Nancy attends a wedding in Boston, she encounters a marriage marred by mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",2449,"=""9780743423441""",Case of the Vanishing Veil,Carolyn Keene (1797917),Trade Paperback,"A Boston Wedding...  A Veiled Threat...  A Dangerous Environment...  When Nancy attends a wedding in Boston, she encounters a marriage marred by mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1954356,"=""9780743434263""",Secret of Shady Glen,Carolyn Keene (1797917),eBook,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1954356,"=""9780743419369""",Secret of Shady Glen,Carolyn Keene (1797917),Trade Paperback,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1452735,"=""9781442487918""",Chocolate-Covered Contest,Carolyn Keene (1797917),eBook,"Nancy can hardly believe it. While visiting an amusement park owned by the world-famous Royal Chocolates Company, her friend Bess tears open a mill...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1452735,"=""9780671034436""",Chocolate-Covered Contest,Carolyn Keene (1797917),Trade Paperback,"Nancy is about to learn the real meaning of ""Death by Chocolate""  Nancy can hardly believe it. While visiting an amusement park owned by the world-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1073348,"=""9781439113103""",Missing Horse Mystery,Carolyn Keene (1797917),eBook,"A SEARCH FOR A MISSING HORSE LEADS NANCY TO A DARK DISCOVERY!  Nancy's attending the Midwest Grand Prix Dressage Championships, where many of the w...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1073348,"=""9780671007546""",Missing Horse Mystery,Carolyn Keene (1797917),Trade Paperback,"A SEARCH FOR A MISSING HORSE LEADS NANCY TO A DARK DISCOVERY!  Nancy's attending the Midwest Grand Prix Dressage Championships, where many of the w...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1073346,"=""9781439113110""",Mystery on Maui,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are on Maui to check out a major international surfing competition. But there’s trouble in paradise—big money is at stake i...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1073346,"=""9780671007539""",Mystery on Maui,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George are on Maui to check out a major international surfing competition. But there’s trouble in paradise—big money is at stake i...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1074579,"=""9781442471894""",Hidden Treasures,Carolyn Keene (1797917),eBook,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074579,"=""9780671008192""",Hidden Treasures,Carolyn Keene (1797917),Trade Paperback,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1074577,"=""9781442467965""",Alien in the Classroom,Carolyn Keene (1797917),eBook,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074577,"=""9780671008185""",Alien in the Classroom,Carolyn Keene (1797917),Trade Paperback,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
