Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21417497,"=""9780743485111""",Star Trek: Signature Edition: Pantheon,Michael Jan Friedman (16255087),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",21417497,"=""9780743491600""",Star Trek: Signature Edition: Pantheon,Michael Jan Friedman (16255087),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,4535,"=""9780743454216""",Shadows on the Sun,Michael Jan Friedman (16255087),eBook,"As a young doctor with a beautiful family and a promising medical career, Dr. Leonard McCoy thought he had it all. But when the woman he loved betr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,1159918,"=""9780743454032""",My Brother's Keeper: Constitution,Michael Jan Friedman (16255087),eBook,"Continuing the powerful story of Jim Kirk's lost friend, the man who helped shape a Starfleet captain... Gary Mitchell is dead, killed by his best ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,1159921,"=""9780743454049""",My Brother's Keeper: Enterprise,Michael Jan Friedman (16255087),eBook,"The gripping conclusion to the story of Jim Kirk's lost friend, the man who helped shape a Starfleet captain....  Captain Kirk has returned to Eart...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,1159606,"=""9780743454025""",My Brother's Keeper: Republic,Michael Jan Friedman (16255087),eBook,"Revealed at last, the full story of Jim Kirk's lost friend, the man who helped him become the captain we know... Stardate 1312.4. -- A young Captai...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1433,"=""9780743420099""",Faces of Fire,Michael Jan Friedman (16255087),eBook,The U.S.S. Enterprise™ members must resolve a conflict that could be their demise.En route to Alpha Malurian Six to settle a dispute between two re...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,2079,"=""9780743419963""","Double, Double",Michael Jan Friedman (16255087),eBook,"DOUBLE, DOUBLE  On a routine exploratory mission, the Starship U.S.S. Hood picks up a distress signal from a research expedition thought lost long ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,92164,"=""9780743420075""",Legacy,Michael Jan Friedman (16255087),eBook,A routine survey of the planet Alpha Octavius Four turns disastrous as Spock is attacked and poisoned by a huge creature and Kirk's landing party i...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,286110,"=""9780743546744""",Shadows of the Sun,Michael Jan Friedman (16255087),Audio Download,"As a young doctor with a beautiful family and a promising medical career, Dr. Leonard McCoy thought he had it all. But when the woman he loved betr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
