Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5395,"=""9781442446373""",Black Indians,William Loren Katz (706688),Trade Paperback,The compelling teen nonfiction account of how two heritages united in their struggle to gain freedom and equality in America.The first paths to fre...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5395,"=""9781442446366""",Black Indians,William Loren Katz (706688),Hardcover,The compelling teen nonfiction account of how two heritages united in their struggle to gain freedom and equality in America.The first paths to fre...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
2,69663387,"=""9781442406247""",Smile for the Camera,Kelle James (69663465),Trade Paperback,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",69663387,"=""9781442406254""",Smile for the Camera,Kelle James (69663465),eBook,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,336460,"=""9781442430983""",This Is the Sound,Randi Reisfeld (707115),Trade Paperback,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",336460,"=""9781439121634""",This Is the Sound,Randi Reisfeld (707115),eBook,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,72375880,"=""9781442412002""",Lo-Down,Lo Bosworth (72375984),Trade Paperback,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",72375880,"=""9781442412019""",Lo-Down,Lo Bosworth (72375984),eBook,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,77867260,"=""9781442421325""",Over the Moon,"Jodi Picoult (16352174), Jake van Leer (78771631)",Trade Paperback,"Master storyteller and bestselling author Jodi Picoult teams up with Jake van Leer and Ellen Wilber to bring you an original musical, sure to breat...","","Non fiction, Simon & Schuster Books for Young Readers"
"",77867260,"=""9781442421332""",Over the Moon,"Jodi Picoult (16352174), Jake van Leer (78771631)",eBook,"Master storyteller and bestselling author Jodi Picoult teams up with Jake van Leer and Ellen Wilber to bring you an original musical, sure to breat...","","Non fiction, Simon & Schuster Books for Young Readers"
