Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527353060,"=""9781481459204""",Walkin' the Dog,Chris Lynch (16756570),Hardcover,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459228""",Walkin' the Dog,Chris Lynch (16756570),eBook,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,63242130,"=""9781416990031""",Talent Show,Dan Gutman (1874639),Hardcover,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781416990048""",Talent Show,Dan Gutman (1874639),Trade Paperback,"Tornado or no tornado, the talent show must go on! This is a funny, action-packed adventure from Dan Gutman.What’s your talent?     The kids of Cap...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781439158272""",Talent Show,Dan Gutman (1874639),eBook,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
3,45253000,"=""9781416954163""",Return of the Homework Machine,Dan Gutman (1874639),Hardcover,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416954590""",Return of the Homework Machine,Dan Gutman (1874639),Trade Paperback,"Brenton, Snik, Judy, and Kelsey are all back for another year of school and another mystery. When they discover that the superchip that made The Ho...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416994954""",Return of the Homework Machine,Dan Gutman (1874639),eBook,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
4,61636904,"=""9781416986713""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",Hardcover,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",61636904,"=""9780743583718""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",Audio Download,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",61636904,"=""9781416990574""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",eBook,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",61636904,"=""9781442421752""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",Trade Paperback,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
5,24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
