Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195486626,"=""9781665930727""",Beach Paws,Cam Higgins (171886190),Trade Paperback,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930734""",Beach Paws,Cam Higgins (171886190),Hardcover,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930741""",Beach Paws,Cam Higgins (171886190),eBook,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
2,220838428,"=""9781954676657""",Pretzels and Adventure,Amy Howard (220838465),Fixed Layout eBook,"Puppy Beau loves nothing better than playing with his best friend, Jasper. When a game of hide-and-seek goes wrong and the two are separated, Beau ...","","Fiction, Indigo River Publishing"
3,215396035,"=""9780966438857""",Best Spot to Pee in NYC,Hyesu Lee (215396072),Hardcover,"""A hilarious romp through the Big Apple."" —Kirkus Review Join Sue and her lovable dog Dutch on an uproarious adventure through the vibrant streets ...","","Fiction, Tra Publishing"
4,186808601,"=""9781665912259""",Royal Fishing Scam,Felix Gumpaw (170700045),Trade Paperback,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912266""",Royal Fishing Scam,Felix Gumpaw (170700045),Hardcover,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912273""",Royal Fishing Scam,Felix Gumpaw (170700045),Fixed Layout eBook,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
5,195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
6,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non-Fiction, Igloo Books"
