Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,508618830,"=""9781501116056""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",508618830,"=""9781501115806""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",508618830,"=""9781508234289""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),Audio Download,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
4,140100256,"=""9781501116049""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",140100256,"=""9781501115790""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
