Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216891434,"=""9781534399044""",Summoners War Volume 2,Justin Jordan (216769803),Trade Paperback,"AN OFFICIAL TIE-IN TO THE WORLDWIDE HIT MOBILE GAME!Return to the world of Alea, as war rages between armies that summon magical creatures to battl...","","Fiction, Image Comics"
2,216912965,"=""9781534320000""","Summoners War, Volume 1: Legacy",Justin Jordan (216769803),Trade Paperback,"Skybound dives into the wondrous world of SUMMONERS WAR, the popular mobile game where magical monsters are summoned in a never-ending battle of go...","","Fiction, Image Comics"
3,216874228,"=""9781534319912""",Luther Strode: The Complete Series,"Justin Jordan (216769803), Tradd Moore (216780705)",Trade Paperback,"TENTH ANNIVERSARY SPECIAL EDITION Luther Strode is an average teenage nerd until he sends away for The Hercules Method, a bodybuilding course that ...","","Non-Fiction, Image Comics"
"",216874228,"=""9781534303249""",Luther Strode: The Complete Series,"Justin Jordan (216769803), Tradd Moore (216780705)",Hardcover,"Luther Strode is an average teenage nerd until he sends away for The Hercules Method, a bodybuilding course that promises to give him the body of h...","","Non-Fiction, Image Comics"
4,216819720,"=""9781534317215""","Dead Body Road, Volume 2: Bad Blood",Justin Jordan (216769803),Trade Paperback,"Bree Hale has left a lot behind in her life. Crime. The military. But she can't leave behind her own family, and when the local crime boss puts a h...","","Fiction, Image Comics"
5,216816035,"=""9781534317055""",Reaver Volume 2: The Grim After,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
6,216904612,"=""9781534315006""",Reaver Volume 1,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
7,216769763,"=""9781534305052""",Spread Volume 5: Damocles,Justin Jordan (216769803),Trade Paperback,"It all ends here. No has taken Hope as far he can. Now, under threat from both Ravello’s army, the Spread itself and the outside world, Hope and No...","","Fiction, Image Comics"
8,216853281,"=""9781534301849""",Spread Volume 4,Justin Jordan (216769803),Trade Paperback,"Ravello has returned, gifted with terrible new abilities by the Spread, organizing the raiders of the Quarantine Zone into something the world has ...","","Fiction, Image Comics"
9,216770511,"=""9781632159076""",Spread Volume 3: No Safe Place,Justin Jordan (216769803),Trade Paperback,"No and company have found their way to Sanctuary, the last piece of civilization in the Quarantine Zone. But they’re going to find that even here, ...","","Fiction, Image Comics"
10,216818806,"=""9781632157256""",Luther Strode Volume 3: The Legacy of Luther Strode,Justin Jordan (216769803),Trade Paperback,Collects Legacy of Luther Strode 1 -6,"","Fiction, Image Comics"
11,216841967,"=""9781632155627""",Spread Volume 2: The Children's Crusade,Justin Jordan (216769803),Trade Paperback,Jack and Molly struggle to save No's life as enemies new and old come at them from all sides.,"","Non-Fiction, Image Comics"
12,216876540,"=""9781632152565""",Spread Volume 1: No Hope,Justin Jordan (216769803),Trade Paperback," Ten years ago, we dug too deep and unleashed something we couldn't control. Something that twisted and warped every living thing in its path. Some...","","Non-Fiction, Image Comics"
13,216890751,"=""9781632150479""","Dead Body Road, Volume 1",Justin Jordan (216769803),Trade Paperback, Orson Gage is no good man. His wife's death thrusts the only kind of righteousness he's ever known upon him: Revenge! Her murderers must die. All ...,"","Non-Fiction, Image Comics"
14,216831161,"=""9781607067733""",Luther Strode Volume 2: The Legend of Luther Strode,Justin Jordan (216769803),Trade Paperback," For five years, Luther Strode has been a legend terrifying criminals. But now the criminals have struck back, and the hunt for Luther Strode is on...","","Non-Fiction, Image Comics"
15,216785654,"=""9781607067313""",Hack/Slash Volume 12: Dark Sides,"Justin Jordan (216769803), James Lowder (216785694)",Trade Paperback," On a trip back to Chicago, Vlad encounters his extended family, a mob of inbred cannibals; while Cat Curio takes the stage in a solo adventure. Th...","","Fiction, Image Comics"
16,216848689,"=""9781607065319""",Luther Strode Volume 1: The Strange Talent of Luther Strode,Justin Jordan (216769803),Trade Paperback, Luther Strode is just your average geek — until he sends for an exercise course from the back of an old comic book. What he gets is the instructio...,"","Non-Fiction, Image Comics"
