Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177526132,"=""9781681884486""",Walt Disney Treasures,"Walter E.D. Miller (223837246), The Staff of The Walt Disney Family Museum (223837390)",Hardcover,"Walt Disney Treasures: Personal Art and Artifacts from The Walt Disney Family Museum chronicles the legacy of the legendary American artist, storyt...","","Non fiction, Weldon Owen"
2,218847082,"=""9798886741254""",Walt Disney Treasures,Weldon Owen (146804743),eBook,"Walt Disney Treasures: Personal Art and Artifacts from The Walt Disney Family Museum chronicles the legacy of the legendary American artist, storyt...","","Non fiction, Weldon Owen"
3,215695301,"=""9798886741261""",Elvis Presley Treasures,Gillian G. Gaar (223746998),Hardcover,"An intimate look at one of the greatest icons of the twentieth century, the King of Rock 'n' Roll, through 100 personal and iconic objects from the...","","Non fiction, Weldon Owen"
4,218806131,"=""9798886741278""",Elvis Presley Treasures,Gillian Gaar (215695339),Fixed Layout eBook,"An intimate look at one of the greatest icons of the twentieth century, the King of Rock 'n' Roll, through 100 personal and iconic objects from the...","",Weldon Owen
5,215292831,"=""9798886741308""",Somebody to Love [Reissue],"Matt Richards (2119439047), Mark Langthorne (2119439223)",Hardcover,"An intimate look at the life of Freddie Mercury, the iconic singer of Queen, featuring interviews with close friends and rare photographs revealing...","","Non fiction, Weldon Owen"
6,215744003,"=""9798886741810""",Triggers,Glen Matlock (215744041),Hardcover,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non fiction, Weldon Owen"
"",215744003,"=""9798886741827""",Triggers,Glen Matlock (215744041),eBook,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non fiction, Weldon Owen"
7,216289099,"=""9798886741797""",Eddie Cochran: In Person!,Lee Bullman (216289137),Hardcover,"A lavishly illustrated intimate glimpse into the life of legendary guitarist and rock ‘n’ roll icon Eddie Cochran, through unique access to never-b...","","Non fiction, Weldon Owen"
"",216289099,"=""9798886741803""",Eddie Cochran: In Person!,Lee Bullman (216289137),Fixed Layout eBook,"In the golden era of rock 'n' roll, there was one name who rivaled Elvis Presley, both in style and talent: Eddie Cochran. In his short 21 years, E...","","Non fiction, Weldon Owen"
8,212435324,"=""9798886741155""",Fleetwood Mac Everywhere,Mike Evans (212435361),Hardcover,"Celebrating the 50th anniversary of Lindsey Buckingham and Stevie Nicks’ arrival to Fleetwood Mac, which transformed a middling British blues band ...","","Non fiction, Weldon Owen"
9,200665497,"=""9798886740455""","Indie, Seen",Piper Ferguson (201575550),Hardcover,"Take a visual trip through indie rock with this stunning photography collection jam packed with intimate snapshots, late night club gigs,and exclus...","","Non fiction, Weldon Owen"
"",200665497,"=""9798886740462""","Indie, Seen",Piper Ferguson (201575550),Fixed Layout eBook,"Indie, Seen is the timely journey through the alternative music scene via the lens of music photographer Piper Ferguson. Beginning her career in th...","","Non fiction, Weldon Owen"
