Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160686,"=""9781476737171""",Masters of the House,Robert Barnard (1528497),eBook,"Hiding their father’s insanity after the death of their mother in order to keep their family together, two resourceful adolescents, Matthew and Ann...","","Fiction, Scribner"
2,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non-Fiction, Scribner"
3,1498876,"=""9781476737164""",Murder in Mayfair,Robert Barnard (1528497),eBook,"Can the rich get away with murder, or is there always a price? Two days in May bring Colin Pinnock’s career to a peak. His party wins a stunning el...",General Fiction,"Fiction, Mystery, Scribner"
4,159983,"=""9781476737225""",Fete Fatale,Robert Barnard (1528497),eBook,"The rigidly conservative town of Hexton-on-Weir, where twelve-year residents, such as veterinarian Marcus Kitteredge and his wife Helen, are still ...","",Scribner
5,81875940,"=""9781451640762""",Last Good Man,A.J. Kazinski (81876330),Trade Paperback,“A truly compelling and worthwhile thriller” (Associated Press) that centers around the mysterious murders of humanitarian men and women and the de...,General Fiction,"Fiction, Suspense, Thriller, Scribner"
"",81875940,"=""9781451640779""",Last Good Man,A.J. Kazinski (81876330),eBook,“A truly compelling and worthwhile thriller” (Associated Press) that centers around the mysterious murders of humanitarian men and women and the de...,General Fiction,"Fiction, Suspense, Thriller, Scribner"
6,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
7,68005140,"=""9781439176757""",Stranger in the Family,Robert Barnard (1528497),Trade Paperback,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
"",68005140,"=""9781439176764""",Stranger in the Family,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
8,23669535,"=""9781451613230""",Bloomsday Dead,Adrian McKinty (19622871),Trade Paperback,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
"",23669535,"=""9781416539018""",Bloomsday Dead,Adrian McKinty (19622871),eBook,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
9,72690386,"=""9781439194225""",Tribulations of the Shortcut Man,p.g. sturges (72690173),Trade Paperback,"From a writer described as “a worthy successor to Raymond Chandler” (Michael Connelly), the follow-up to Shortcut Man, featuring Dick Henry in a ro...",Crime/Mystery,"Fiction, Mystery, Scribner"
"",72690386,"=""9781439194232""",Tribulations of the Shortcut Man,p.g. sturges (72690173),eBook,"From a writer described as “a worthy successor to Raymond Chandler” (Michael Connelly), the follow-up to Shortcut Man, featuring Dick Henry in a ro...",Crime/Mystery,"Fiction, Mystery, Scribner"
10,290154,"=""9781476716299""",Death of a Perfect Mother,Robert Barnard (1528497),eBook,"Lill Hodsden was a monster. She rode roughshod over her daughter, wiped her feet on her husband, blackmailed her lovers, and smothered her sons wit...","",Scribner
11,159472,"=""9781476716268""",Death by Sheer Torture,Robert Barnard (1528497),eBook,Inspector Perry Trethowan reads in the obituaries that his estranged father has died under peculiar circumstances: he was fooling around with a for...,"",Scribner
12,159355,"=""9781476716275""",Death in a Cold Climate,Robert Barnard (1528497),eBook,"It was midday on December 21st in the city of Tromsø when the boy was last seen: a tall, blond boy swathed in anorak and scarf against the Arctic n...","",Scribner
13,290145,"=""9781476716305""",Death of a Literary Widow,Robert Barnard (1528497),eBook,"A complex story dealing with forgeries, people turning up alive who are supposed to be dead, and literary hoaxes.","",Scribner
14,159781,"=""9781476716213""",School for Murder,Robert Barnard (1528497),eBook,"Hilariously satirizing Britain’s education system, a mystery at the Burleigh School involves the inept leadership of its headmaster, Edward Crumwal...","",Scribner
15,159569,"=""9781476716251""",Death and the Princess,Robert Barnard (1528497),eBook,"Assigned as British Princess Helena’s personal bodyguard, Scotland Yard Detective Perry Trethowan struggles to defend his own virtue against the la...","",Scribner
16,159827,"=""9781476716206""",Corpse in a Gilded Cage,Robert Barnard (1528497),eBook,"A man’s home is his castle, but for Percy Spender that motto has been taken just a bit too literally. After the sudden death of first one distant r...","",Scribner
17,159646,"=""9781476716244""",Little Local Murder,Robert Barnard (1528497),eBook,"Radio Broadwich decides to do a documentary on the small village of Twytching for international broadcast, and the townspeople divide between those...","",Scribner
18,159667,"=""9781476716220""",Case of the Missing Bronte,Robert Barnard (1528497),eBook,"Scotland Yard Superintendent Perry Trethowan is enjoying a vacation evening at a cozy Yorkshire pub when an old woman shows him an original, unpubl...","",Scribner
19,49308524,"=""9781439112793""",Spider Bones,Kathy Reichs (1136559),eBook,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781439102404""",Spider Bones,Kathy Reichs (1136559),Mass Market Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781442304352""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781442304369""",Spider Bones,Kathy Reichs (1136559),Compact Disk,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781442304376""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781476726403""",Spider Bones,Kathy Reichs (1136559),Trade Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
20,80852541,"=""9781451634785""",Blessed Are Those Who Thirst,Anne Holt (80850030),Trade Paperback,"The second book in Edgar-nominated Anne Holt's international bestselling mystery series featuring detective Hanne Wilhelmsen, last seen in Blind Go...","",Scribner
"",80852541,"=""9781451634914""",Blessed Are Those Who Thirst,Anne Holt (80850030),eBook,"The second book in Edgar-nominated Anne Holt's international bestselling mystery series featuring detective Hanne Wilhelmsen, last seen in Blind Go...","",Scribner
