Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527380054,"=""9781501123467""",Beyond the Truth,Anne Holt (80850030),Trade Paperback,"In the seventh installment of the Hanne Wilhelmsen series “that demands to be read—and the more quickly, the better” (Bookreporter), the brilliant ...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",527380054,"=""9781501123474""",Beyond the Truth,Anne Holt (80850030),eBook,"In the seventh installment of the Hanne Wilhelmsen series “that demands to be read—and the more quickly, the better” (Bookreporter), the brilliant ...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
2,527341467,"=""9781501123368""",No Echo,Anne Holt (80850030),Trade Paperback,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",527341467,"=""9781501123375""",No Echo,Anne Holt (80850030),eBook,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
3,44991315,"=""9781501195914""",Blaze,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
"",44991315,"=""9780743569798""",Blaze,Stephen King (1666839),Audio Download,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
"",44991315,"=""9780743572705""",Blaze,Stephen King (1666839),Compact Disk,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
"",44991315,"=""9781416559917""",Blaze,Stephen King (1666839),eBook,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
4,80851189,"=""9781451634747""",Odd Numbers,Anne Holt (80850030),Trade Paperback,"When bombs explode at the Islamic Cooperation Council’s headquarters in Oslo, detective Hanne Wilhelmsen is on the case in the ninth installment of...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",80851189,"=""9781451634891""",Odd Numbers,Anne Holt (80850030),eBook,"When bombs explode at the Islamic Cooperation Council’s headquarters in Oslo, detective Hanne Wilhelmsen is on the case in the ninth installment of...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
5,526827413,"=""9781501123276""",Dead Joker,Anne Holt (80850030),Trade Paperback,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526827413,"=""9781501123290""",Dead Joker,Anne Holt (80850030),eBook,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
