Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160645,"=""9781476745275""",Wednesday's Child,Peter Robinson (1063598),eBook,From New York Times bestselling and Edgar Award-winning author Peter Robinson comes a suspenseful and frightening tale of the connection between a ...,"","Fiction, Scribner"
2,410548194,"=""9781476732992""",Send Bygraves,Martha Grimes (1451406),eBook,"In Send Bygraves, Martha Grimes has given us her most fascinating book, a dramatic mystery poem that uses the conventions of the traditional Britis...","","Fiction, Scribner"
3,68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
4,49309329,"=""9781439102435""",Bones Are Forever,Kathy Reichs (1136559),Hardcover,"Kathy Reichs, #1 New York Times bestselling author and producer of the Fox hit series Bones, is at her brilliant best in a riveting novel featuring...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781439102442""",Bones Are Forever,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781439112823""",Bones Are Forever,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781442349001""",Bones Are Forever,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781442349018""",Bones Are Forever,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
5,160585,"=""9781439189733""",Cruel and Unusual,Patricia Cornwell (703289),Trade Paperback,“A knockout” (People) of a thriller from #1 New York Times bestselling author Patricia Cornwell featuring medical examiner Kay Scarpetta.“Killing m...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
