Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206214927,"=""9781639365333""",Life and Lies of Charles Dickens,Helena Kelly (206214962),Hardcover,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non-Fiction, Pegasus Books"
"",206214927,"=""9781639365340""",Life and Lies of Charles Dickens,Helena Kelly (206214962),eBook,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non-Fiction, Pegasus Books"
2,148567048,"=""9781476785189""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Trade Paperback,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non-Fiction, Scribner"
"",148567048,"=""9781476785196""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),eBook,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non-Fiction, Scribner"
"",148567048,"=""9781508267553""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Audio Download,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non-Fiction, Scribner"
3,2142433388,"=""9781681883618""",Pointless Book #3,Alfie Deyes (2142540127),Trade Paperback,"To the delight of his thriving fan base, YouTuber Alfie Deyes extends all the fun of the Pointless Blog to his third interactive activity book! Fea...","",Weldon Owen
4,2137715435,"=""9781440599729""",English Lit 101,Brian Boone (2137715445),eBook,A guide to the greats in British literature! From Mary Shelley's Frankenstein and Charles Dickens' Tiny Tim to Jane Austen's Mr. Darcy and Shakespe...,General Non-Fiction,"Non-Fiction, Adams Media"
5,161035,"=""9781501129247""",Collected Works of W.B. Yeats Volume IX: Early Articles and Reviews,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
"",161035,"=""9781451603040""",Collected Works of W.B. Yeats Volume IX: Early Art,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
6,1328494,"=""9781451656442""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non-Fiction, Irish, Scribner"
"",1328494,"=""9781439105764""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non-Fiction, Irish, Scribner"
7,161012,"=""9781451668131""",Collected Works of W.B. Yeats Volume VIII: The Iri,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
"",161012,"=""9781439106129""",Collected Works of W.B. Yeats Volume VIII: The Irish Dramatic Movement,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
8,400648595,"=""9781451668384""",Who Wrote Shakespeare?,James Shapiro (1862215),eBook,"This ebook is an excerpt from Contested Will by James Shapiro, and originally appeared as the last section titled ""Shakespeare.""  In this chapter, ...","","Non-Fiction, Simon & Schuster"
