Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non-Fiction, Insights"
2,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non-Fiction, Insights"
3,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non-Fiction, Insights"
4,166504710,"=""9781683838944""",DC Comics: Harley Quinn Spiral Notebook,Insight Editions (2089862421),Hardcover,"Show your love for your favorite girl villain—and one of DC’s most popular characters—HARLEY QUINNTM! Featuring colorful character art, indexed pag...","","Non-Fiction, Insights"
5,147444205,"=""9781683836100""",Aquaman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record your deepest thoughts with the Aquaman Hardcover Ruled Journal!As one of the most intriguing characters in the DC Universe, Aquaman has been...","","Non-Fiction, Insights"
6,100721750,"=""9781683833024""",DC Comics: Arkham Asylum Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"Taken straight from the desk of Dr. Harleen Quinzel, this stationery set comes with a pocket journal and deluxe pen inspired by DC’s Arkham Asylum....","","Non-Fiction, Insights"
7,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non-Fiction, Insights"
8,100762889,"=""9781683833307""",DC Comics: The Joker Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Clown Prince of Crime with this deluxe hardcover journal showcasing the Joker rendered in gorgeous black-and-white linework by...,"","Non-Fiction, Insights"
9,100762872,"=""9781683833291""",DC Comics: Batman Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Dark Knight with this deluxe hardcover journal showcasing Batman rendered in gorgeous black-and-white inked linework by one of...,"","Non-Fiction, Insights"
10,100762853,"=""9781683833284""",DC Comics: Poison Ivy Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Delve deep into the twisted mind of DC Comics' notorious villain Poison Ivy with this immersive, in-world illustrated journalDr. Pamela Isley has m...","","Non-Fiction, Insights"
11,100763008,"=""9781683833376""",Marvel's Avengers: Infinity War Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Assemble your heroic ideas and turn them into actions with this hardcover ruled journal inspired by the Avengers: Infinity War film. The Earth’s Mi...,"","Non-Fiction, Insights"
12,2123097194,"=""9781683830412""",Superman Ruled Pocket Journal,Daniel Wallace (2106680142),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non-Fiction, Insights"
13,100721680,"=""9781683832720""",DC Comics: Wonder Woman Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Celebrate your love of Wonder Woman with this deluxe stationery set that features a hardcover notebook with original content.As one of the most pow...,"","Non-Fiction, Insights"
14,2123097935,"=""9781683830306""",Joker Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non-Fiction, Insights"
15,100233558,"=""9781683830368""",Flash: S.T.A.R. Labs Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Celebrate the hit television show The Flash with this pocket-size journal, emblazoned with the S.T.A.R. Labs logo. A premier research and developme...",Art & Photography,"Non-Fiction, Insights"
16,100233538,"=""9781683830436""",Flash: S.T.A.R. Labs Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the hit television show The Flash with this deluxe writing journal, emblazoned with the S.T.A.R. Labs logo. A premier research and develo...",Art & Photography,"Non-Fiction, Insights"
17,100719997,"=""9781683832645""",DC Comics: Wonder Woman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Wonder Woman with this deluxe writing journal featuring artwork inspired by her 2017 theatrical film.As one of the most powe...,"","Non-Fiction, Insights"
18,2120017555,"=""9781683830030""",Supergirl Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the Girl of Steel with the Supergirl Hardcover Ruled Journal, based on CW’s hit show. Twelve-year-old Kara escaped the doomed planet Kryp...","","Non-Fiction, Insights"
19,2123096839,"=""9781683830375""",Superman: Daily Planet Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Ruled Pocket Journal.The first newspaper to feature a picture ...",Art & Photography,"Non-Fiction, Insights"
20,2123097358,"=""9781683830443""",Superman: Daily Planet Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Hardcover Ruled Journal.The first newspaper to feature a pictu...",Art & Photography,"Non-Fiction, Insights"
