Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447901029,"=""9781481420129""",New Found Land,John Christopher (706221),Trade Paperback,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420136""",New Found Land,John Christopher (706221),Hardcover,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420143""",New Found Land,John Christopher (706221),eBook,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
2,447901731,"=""9781481420150""",Dragon Dance,John Christopher (706221),Trade Paperback,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
"",447901731,"=""9781481420167""",Dragon Dance,John Christopher (706221),Hardcover,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
"",447901731,"=""9781481420174""",Dragon Dance,John Christopher (706221),eBook,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
3,447900294,"=""9781481420099""",Fireball,John Christopher (706221),Trade Paperback,Two cousins are thrust into a parallel reality when they travel through time and fire in the first book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Middle Grade, 1st Experiences, Aladdin"
"",447900294,"=""9781481420112""",Fireball,John Christopher (706221),eBook,Two cousins are thrust into a parallel reality when they travel through time and fire in the first book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Middle Grade, 1st Experiences, Aladdin"
4,313224,"=""9781481420037""",In the Beginning,John Christopher (706221),Trade Paperback,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
"",313224,"=""9781481420044""",In the Beginning,John Christopher (706221),Hardcover,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
"",313224,"=""9781481420051""",In the Beginning,John Christopher (706221),eBook,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
5,311400,"=""9781481419949""",Beyond the Burning Lands,John Christopher (706221),Trade Paperback,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
"",311400,"=""9781481419956""",Beyond the Burning Lands,John Christopher (706221),Hardcover,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
"",311400,"=""9781481419963""",Beyond the Burning Lands,John Christopher (706221),eBook,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
6,5899,"=""9781481419918""",Prince in Waiting,John Christopher (706221),Trade Paperback,A thirteen-year-old’s expectations of royalty give way to adventure in the first book in the post-apocalyptic Sword of the Spirits trilogy from the...,"","Fiction, Aladdin"
"",5899,"=""9781481419925""",Prince in Waiting,John Christopher (706221),Hardcover,A thirteen-year-old’s expectations of royalty give way to adventure in the first book in the post-apocalyptic Sword of the Spirits trilogy from the...,"","Fiction, Aladdin"
"",5899,"=""9781481419932""",Prince in Waiting,John Christopher (706221),eBook,A thirteen-year-old’s expectations of royalty give way to adventure in the first book in the post-apocalyptic Sword of the Spirits trilogy from the...,"","Fiction, Aladdin"
7,311417,"=""9781481419970""",Sword of the Spirits,John Christopher (706221),Trade Paperback,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
"",311417,"=""9781481419987""",Sword of the Spirits,John Christopher (706221),Hardcover,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
