Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non-Fiction, Image Comics"
2,199765638,"=""9798886560428""",Miles Davis and the Search for the Sound,Dave Chisholm (178458245),Hardcover,Miles Davis and the Search for the Sound is a synesthesia-inducing graphic novel that follows the many lives of music legend Miles Davis. With narr...,"","Non-Fiction, Z2 Comics"
3,184554481,"=""9781940878898""",Enter the Blue,"Dave Chisholm (178458245), Z2 Comics (190014152)",Trade Paperback,What begins as one woman’s search for her own artistic courage unravels into a stunning look into what jazz music can teach us about our search for...,"","Non-Fiction, Z2 Comics"
4,180754451,"=""9781970047134""",Billie Holiday: The Graphic Novel,"Ebony Gilbert (180754488), David Calcano (161644084)",Paper Over Board,"Dive into the celebrated life of “Lady Day” with this fully-illustrated graphic novel that tells the story of Billie Holiday’s rapid—and, at times,...","","Non-Fiction, Fantoons"
5,178458209,"=""9781940878386""",Chasin' The Bird,"Dave Chisholm (178458245), Z2 Comics (190014152)",Hardcover,"The graphic novel tells the story of Bird's time in L.A. starting in December 1945, where Bird and Dizzy Gillespie brought frenetic sounds of bebop...","","Non-Fiction, Z2 Comics"
6,173886988,"=""9781787552791""",Jazz & Blues Encyclopedia,Howard Mandel (173887038),Hardcover,"The Definitive Jazz &amp; Blues Encyclopedia, now fully updated from the illustrated edition, is the ultimate guide to two musical styles that have...","","Non-Fiction, Flame Tree Publishing"
7,177045125,"=""9781576878644""",Keith Rowe,Brian Olewnick (177045160),Hardcover,"""For someone interested in going 'beyond' with music and with guitar, this essential history will help you set your sights on places no musician ha...","","Non-Fiction, powerHouse Books"
8,178503430,"=""9781940878157""",Instrumental,Dave Chisholm (178458245),Mixed media product,"In the small hours of the morning, on a headlong collision into history, ambition, and magic, a trumpeter wails in the apocalypse. ""You are making ...","","Non-Fiction, Z2 Comics"
9,167501925,"=""9781780749983""",Jazz,Stuart Nicholson (167501964),Trade Paperback,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non-Fiction, Oneworld Publications"
"",167501925,"=""9781780749990""",Jazz,Stuart Nicholson (167501964),eBook,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non-Fiction, Oneworld Publications"
10,177050880,"=""9781576877623""",Rebirth of the Cool,Jessica Ferber (177050994),Hardcover,"A visionary of the Greenwich Village nightlife scene in the 1950s and 60s, photographer Robert James Campbell vigorously documented New York's jazz...","","Non-Fiction, powerHouse Books"
11,1056806,"=""9781439190463""",Thelonious Monk,Robin D. G. Kelley (1056811),Trade Paperback,"From the mind of brilliant historian Robin Kelley comes the first full biography of legendary jazz musician Thelonious Monk, including full access ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",1056806,"=""9781439190494""",Thelonious Monk,Robin D. G. Kelley (1056811),eBook,"From the mind of brilliant historian Robin Kelley comes the first full biography of legendary jazz musician Thelonious Monk, including full access ...",Biography/Autobiography,"Non-Fiction, Free Press"
12,221,"=""9780671628291""",Improvising Jazz,Jerry Coker (203),Trade Paperback,"Improvising Jazz gives the beginning performer and the curious listener alike insights into the art of jazz improvisation. Jerry Coker, teacher and...","Music, Entertainment","Non-Fiction, Touchstone"
"",221,"=""9781451602708""",Improvising Jazz,Jerry Coker (203),eBook,"With musical scores and helpful charts, noted jazz educator and featured jazz soloist, Jerry Coker, gives the beginning performer and the curious l...","Music, Entertainment","Non-Fiction, Touchstone"
