Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1716658,"=""9780743219723""",Headache and Your Child,"Seymour Diamond (1904636), Amy Diamond (16266208)",eBook,"In Headache and Your Child, Dr. Seymour Diamond gives parents information on the most up-to-date diagnostic tools and treatment options available f...","","Non fiction, Touchstone"
2,161371,"=""9780743262682""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",Trade Paperback,"You Don't Have to Do It Alone  Whether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or frie...","","Non fiction, Touchstone"
"",161371,"=""9781439147887""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",eBook,"You Don't Have to Do It AloneWhether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or friend...","","Non fiction, Touchstone"
3,18295529,"=""9780743236225""",Dizzy,Jack J. Wazen (18295557),Trade Paperback,Find Your Balance  Recent statistics show that more than 90 million Americans will experience dizziness at some time during their lives. The good n...,"Medicine: general issues, General Health","Non fiction, Touchstone"
"",18295529,"=""9780743258302""",Dizzy,Jack J. Wazen (18295557),eBook,"In Dizzy, Dr. Jack Wazen uncovers the root causes of this disabling, difficult-to-diagnose syndrome and shares the therapies and techniques that ca...","Medicine: general issues, General Health","Non fiction, Touchstone"
4,1957225,"=""9780743213875""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),Trade Paperback,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1957225,"=""9780743234290""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),eBook,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
5,1081366,"=""9780684839202""",Patient's Guide to Knee and Hip Replacement,Irwin Silber (1081369),Trade Paperback,"Written by a patient for other patients and in consultation with an Orthopedic Surgeon and a Physical Therapist, A Patient's Guide to Knee and Hip ...",General Health,"Non fiction, Touchstone"
6,1227731,"=""9780684852522""",Overcome Neck & Back Pain,Kit Laughlin (1227749),Trade Paperback,"If you suffer from back pain, as 85 percent of Americans do, you may think there is no way to bring about a complete end to your pain. Books, video...",Advice on parenting,"Non fiction, Touchstone"
7,161347,"=""9780684811048""",Dr. Scott's Knee Book,W. Norman Scott (694993),Trade Paperback,"From Simon &amp; Schuster, Dr. Scott's Knee Book explores the symptoms, diagnosis, and treatment of knee problems including torn cartilage, ligamen...",General Health,"Non fiction, Touchstone"
8,4155,"=""9780684802510""","Sound Mind, Sound Body",Dr. Kenneth R. Pelletier (1859382),Trade Paperback,"In this dramatic new approach to understanding personal health, Dr. Pelletier shows how lifelong good health is far more dependent on a positive, p...",Medicine: general issues,"Non fiction, Touchstone"
9,5615,"=""9780684801247""",You Are Not Your Illness,Linda Topf (251581),Trade Paperback,"While serious illness, injury, or disability can physically alter the course of your life, it can also cause great emotional upheaval. It is not un...",Medicine: general issues,"Non fiction, Touchstone"
"",5615,"=""9781439124017""",You Are Not Your Illness,Linda Topf (251581),eBook,"The author, who has lived with multiple sclerosis most of her adult life, delves deeply into her own experience to reveal the keys to regaining emo...",Medicine: general issues,"Non fiction, Touchstone"
10,3870,"=""9780671511654""",Freedom from Chronic Pain,"Norman J. Marcus (2350), Jean S. Arbeiter (22589186)",Trade Paperback,"If you are one of the 50 million Americans who suffer from pain and have searched to no avail for a smart, safe, and, most of all, effective soluti...","","Non fiction, Touchstone"
11,4715,"=""9780671872380""",Decoding the Secret Language of Your Body,Martin Rush (2658),Trade Paperback,"The quintessential example of the mind-body connection, Decoding The Secret Language of Your Body makes everyone aware of even the most subtle inte...",Medicine: general issues,"Non fiction, Touchstone"
12,3973,"=""9780671866808""",ExTension,Sam Dworkis (2386),Trade Paperback,"From Simon &amp; Schuster, ExTension is Sam Dworkis' guide to a 20-minute-a-day, yoga-based program to relax, release, and rejuvenate the average s...","","Non fiction, Touchstone"
13,219,"=""9780671748036""",Headache Relief,Alan Rapoport (201),Trade Paperback,"From Simon &amp; Schuster, Headache Relief is a comprehensive, up-to-date, medically proven program that can control and ease headache pain.Emotion...","Medicine: general issues, General Health","Non fiction, Touchstone"
14,157251,"=""9780671740955""",Wrestling With the Angel: A Memoir of My Triumph Over Illness,Max Lerner (8358),Trade Paperback,Journalist Max Lerner writes a stunningly honest account of the feelings and thoughts that marked his battle with two successive cancers and a hear...,"","Non fiction, Touchstone"
15,214,"=""9780671254049""",Freedom from Headaches,Joel Saper (197),Trade Paperback,"Here is a book written for those who desperately seek an understanding of their distressing condition and who want down-to-earth, realistic advice ...","Medicine: general issues, General Health","Non fiction, Touchstone"
