Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182227297,"=""9781647224301""",Grandma and Me: Explore Outdoors Activity Kit,Little Bridges (182227363),Hardcover,Tillywig Best Brain Child Toy Award Winner Don’t just give a gift…give an experience!Grandma &amp; Me: Explore Outdoors Activity Kit provides a fun...,"","Non fiction, Insight Editions"
2,181867504,"=""9781647223403""",Grandma and Me: In the Kitchen Activity Kit,Little Bridges (182227363),Mixed media product,"One of New York Magazine’s Best Gifts for New Grandparents, According to Grandparents. Tillywig Best Creative Fun Toy Award Winner.Don’t just give ...","","Non fiction, Insight Editions"
3,172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
4,100834998,"=""9781782498254""",Bun in the Oven,Hannah Hunter-Kelm (100835013),Paper Over Board,Follow your baby's development during pregnancy week by week with this charming illustrated guide.Hannah Hunter-Kelm's light-hearted illustrations ...,"","Non fiction, Ryland Peters & Small"
5,146785888,"=""9781534437289""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From #1 New York Times bestselling authors Laura Schroff and Alex Tresniowski comes the young readers edition of an unbelievable memoir about an un...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437272""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437296""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,163688895,"=""9781645171287""",Peekaboo Baby!,Editors of Silver Dolphin Books (145528010),Board Book,"Wave, clap, and laugh with adorable animal friends in this colorful, shaped board book!Look, point, touch, and say peekaboo to the animals! Peekabo...","","Non fiction, Silver Dolphin Books"
7,148036365,"=""9781534438941""",Kitten Lady's Big Book of Little Kittens,Hannah Shaw (155981990),Hardcover,"From kitten rescuer and New York Times bestselling author Hannah Shaw, also known as Kitten Lady on YouTube and Instagram, comes an inspiring pictu...","","Non fiction, Picture Book, Animals, Cats, Aladdin"
"",148036365,"=""9781534438958""",Kitten Lady's Big Book of Little Kittens,Hannah Shaw (155981990),Fixed Layout eBook,"From kitten rescuer and New York Times bestselling author Hannah Shaw, also known as Kitten Lady on YouTube and Instagram, comes an inspiring pictu...","","Non fiction, Picture Book, Animals, Cats, Aladdin"
8,163890416,"=""9781941367940""",My First Book of Feminism,Julie Merberg (75301744),Board Book,"Equality starts early, and it begins at home.As soon as girls are big enough to flip through a board book, they can understand the concept that gir...","","Non fiction, Downtown Bookworks"
9,213961881,"=""9781683371434""",Smart Girl's Guide: Understanding Families,Amy Lynch (213961917),Trade Paperback,"No one is closer to your heart than the people in your family. So when you and your family understand one another and get along, it can make the da...","","Non fiction, American Girl Publishing"
10,177056288,"=""9781576879146""","Be Brave, Be Brave, Be Brave",F. Anthony Falcon (177056323),Hardcover,"A man of Native American descent contemplates what lessons he will pass on to his newborn son in this heartfelt, expansive exploration of fatherhoo...","","Non fiction, POW! Kids Books"
11,157410867,"=""9781449497422""",Thank You for My Dreams,HSH Prince Alexi Lubomirski (505197834),Hardcover,"Sometimes saying ""thank you"" is all it takes to calm our minds, ignite our inner gratitude, and draw near those we love. From the official photogra...","","Non fiction, Andrews McMeel Publishing"
12,177056725,"=""9781576879078""",Fruits of Your Labor,Andrew Tobin (177056760),Board Book,The Fruits of Your Laboris a board book that explores the size progression of a baby in the womb in relation to a fruit or vegetable.Beginning at t...,"","Non fiction, POW! Kids Books"
13,150253441,"=""9781947378001""",Mend: A Story of Divorce,Sophia Recca (151299843),Paper Over Board,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.Sophia, the fourteen-year-old author an...","","Non fiction, Zuiker Press"
"",150253441,"=""9781947378025""",Mend: A Story of Divorce,Sophia Recca (151299843),Fixed Layout eBook,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.   Sophia, the fourteen-year-old author...","","Non fiction, Zuiker Press"
14,145949538,"=""9781941367605""",My First Jewish Baby Book,Julie Merberg (75301744),Board Book,"This irresistible board book gives little ones (ages 0–3) an alphabetical introduction to Judaism—the delicious foods, meaningful rituals, lively h...","","Non fiction, Downtown Bookworks"
15,139880757,"=""9781534428713""",Watch This Book!,pocket.watch (149728472),Fixed Layout eBook,"Get to know your favorite YouTube stars—Ryan ToysReview, HobbyKidsTV, JillianTubeHD, and EvanTubeHD—in this hilarious, insightful, and cool look at...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
16,100706298,"=""9781534421196""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781481431057""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781481431064""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
17,471645022,"=""9781481491747""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
