Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191101464,"=""9781668002407""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),eBook,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002384""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Hardcover,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002391""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Trade Paperback,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781797149226""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Audio Download,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
2,6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
3,174999658,"=""9781982160838""",Revenant,Alex White (174999604),eBook,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781797123417""",Revenant,Alex White (174999604),Audio Download,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781982160821""",Revenant,Alex White (174999604),Trade Paperback,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
4,172161960,"=""9781982154189""",Shadows Have Offended,Cassandra Rose Clarke (487602898),eBook,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781797117256""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Audio Download,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781982154042""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Trade Paperback,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
5,164403558,"=""9781982134716""",Contest of Principles,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781797111704""",Contest of Principles,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781982134709""",Contest of Principles,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
6,158129154,"=""9781501138850""",To Lose the Earth,Kirsten Beyer (30231583),eBook,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781501138836""",To Lose the Earth,Kirsten Beyer (30231583),Trade Paperback,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781508286691""",To Lose the Earth,Kirsten Beyer (30231583),Audio Download,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
7,166337420,"=""9781982139452""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),eBook,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",166337420,"=""9781797104119""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),Audio Download,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",166337420,"=""9781982142186""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),Trade Paperback,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
