Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141014008,"=""9781607107927""",Uncle John's Smell-O-Scopic Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Who really “nose” what kids want to read? Uncle John!2014 IBPA Benjamin Franklin Award Gold Winner in Young Reader: Nonfiction (8-12 Years)!It’s wa...,"","Non fiction, Portable Press"
2,141016460,"=""9781607107903""",Uncle John's InfoMania Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Do you have a compulsive desire to know something about everything? Then you have infomania, and Uncle John has the cure!Infomania is the compulsiv...","","Non fiction, Portable Press"
3,145964238,"=""9781607106654""",Uncle John's All-Purpose Extra Strength Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Why is our lucky 13th edition All-Purpose? Uncle John himself explains: “You can read this Bathroom Reader anywhere—in the obvious spot, in bed or,...","","Non fiction, Portable Press"
4,145964588,"=""9781607106142""",Uncle John's Ultimate Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Uncle John’s all-new 8th edition is packed with everything that Bathroom Reader fans have come to expect from this stellar series—short, medium, an...","","Non fiction, Portable Press"
5,141016031,"=""9781607106708""",Uncle John's Legendary Lost Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Long ago, Bathroom Reader fans everywhere cried out in terror when Uncle John’s legendary 5th, 6th, and 7th editions were taken out of print. But t...","","Non fiction, Portable Press"
6,145963572,"=""9781607106791""",Uncle John's Absolutely Absorbing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s one of Uncle John’s most popular editions! More than 500 pages of absolutely absorbing material are at your fingertips. Divided for your conve...,"","Non fiction, Portable Press"
7,148253597,"=""9781607106548""",Uncle John's Great Big Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time biggest sellers, Great Big is overflowing with everything our fans have come to expect: urban legends, forgotten histo...","","Non fiction, Portable Press"
8,145963748,"=""9781607106777""",Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Find out what millions of trivia lovers already know: Uncle John is your #1 source when it comes to throne-room reading entertainment. This book ce...,"","Non fiction, Portable Press"
9,141015998,"=""9781607106692""",Uncle John's Giant 10th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Our first all-new edition to top 500 pages, this was the Bathroom Reader that made the publishing world stand up and take notice—these guys are her...","","Non fiction, Portable Press"
10,141016726,"=""9781607106906""",Uncle John's Bathroom Reader Plunges Into Ohio,Bathroom Readers' Institute (145527583),eBook,"We’ve assembled a crackpot team of Ohio investigators to comb the countryside, explore the cities, and uncover the history, trivia, and fun facts t...","","Non fiction, Portable Press"
11,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non fiction, Portable Press"
12,148253827,"=""9781607106869""",Uncle John's Presents Book of the Dumb 2,John Scalzi (148649266),eBook,"In this sequel to the best-selling Uncle John’s Presents Book of the Dumb, guest author John Scalzi casts a wide net to bring readers more mind-bog...","","Non fiction, Portable Press"
13,145963958,"=""9781607106852""",Uncle John's Bathroom Reader Book of LOVE,Bathroom Readers' Institute (145527583),eBook,"Who wrote the book of LOVE? Uncle John, of course!A book by any other name would not be so sweet and fact-filled. The perfect gift for your signifi...","","Non fiction, Portable Press"
14,145963642,"=""9781607106814""",Uncle John's Presents Mom's Bathtub Reader,"Bathroom Readers' Institute (145527583), Susan Steiner (145963677)",eBook,"Another variation of successful bathroom reader single topic books. Most bathroom readers are sold to males, this book would target female audience...","","Non fiction, Portable Press"
15,141017023,"=""9781607106838""",Best of the Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The wittiest, wackiest, and most popular selections from the last 12 years in the best-selling Uncle John’s Bathroom Reader series.We stuffed the b...","","Non fiction, Portable Press"
16,145964098,"=""9781607106661""",Uncle John's Book of Fun Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,"All the looniest, wackiest, zaniest grossest jokes, games, puzzles and pranks a kid could ever want in one fun book!Uncle John is back with another...","","Non fiction, Portable Press"
17,141016394,"=""9781607106975""",Uncle John's The Enchanted Toilet Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,Follow Uncle John into an enchanted world so packed with wonders it could only come from the Bathroom Readers' Institute.2012 ForeWord Reviews Book...,"","Non fiction, Portable Press"
18,145963783,"=""9781607106715""",Uncle John's Bathroom Reader Quintessential Collection of Notable Quotables,Bathroom Readers' Institute (145527583),eBook,"An all-new follow up quotation book to 2004’s Uncle John’s Bathroom Reader Colossal Collection of Quotable Quotes, complete with indexes by name an...","","Non fiction, Portable Press"
19,145963818,"=""9781607106678""",Uncle John's Creature Feature Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Get ready to walk on the wild side!Once upon a time, Uncle John set his ghouls on a task to create three new For Kids Only! books: Strange &amp; Sc...","","Non fiction, Portable Press"
20,145964133,"=""9781607106685""",Uncle John's Facts to Annoy Your Teacher Bathroom Reader For Kids Only,Bathroom Readers' Institute (145527583),eBook,Uncle John's fabulous and fascinating For Kids Only reader is back. No parents allowed!We admit it: Uncle John wasn’t a great student. He’d rather ...,"","Non fiction, Portable Press"
