Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196558078,"=""9781665934046""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934053""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934060""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
2,195623188,"=""9781665931519""",Show Must Go On! The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fourth book about a school play that might be c...,"","Fiction, Simon Spotlight"
"",195623188,"=""9781665931526""",Show Must Go On! The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fourth book about a school play that might be c...,"","Fiction, Simon Spotlight"
"",195623188,"=""9781665931533""",Show Must Go On! The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fourth book about a school play that might be c...,"","Fiction, Simon Spotlight"
3,195785481,"=""9781665931922""",You're Invited to a Creepover The Graphic Novel Collection (Boxed Set),P.J. Night (77651388),Trade Paperback,The first three spooky books of the graphic novel series adapting the bestselling You’re Invited to a Creepover middle grade series are now togethe...,"","Fiction, Simon Spotlight"
4,188344586,"=""9781665915694""",Ready for a Scare? The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this third book about a birthday sleepover gone horr...,"","Fiction, Simon Spotlight"
"",188344586,"=""9781665915700""",Ready for a Scare? The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this third book about a birthday sleepover gone horr...,"","Fiction, Simon Spotlight"
"",188344586,"=""9781665915717""",Ready for a Scare? The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this third book about a birthday sleepover gone horr...,"","Fiction, Simon Spotlight"
