Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200422600,"=""9781665940474""",Fire Oath,Roan Black (195644343),Trade Paperback,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940481""",Fire Oath,Roan Black (195644343),Hardcover,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940498""",Fire Oath,Roan Black (195644343),Fixed Layout eBook,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
2,207210218,"=""9781665949187""",Dragon Kingdom of Wrenly An Epic Ten-Book Collection (Includes Poster!) (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Soar into the first ten books of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series with this paperback boxed set!Unravel the ...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Dragons, Fairies, Girl's Interest, Heroes, Little Simon"
3,212396647,"=""9781665952545""",Shine Bright (Boxed Set),Ruth Forman (155381020),Board Book,Four of Ruth Forman’s bestselling board books are now available together in a boxed set that joyously celebrates African American children.Introduc...,"","Fiction, Little Simon"
4,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
5,204658915,"=""9781665947572""",Angelina's Big City Ballet,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
"",204658915,"=""9781665947589""",Angelina's Big City Ballet,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
6,205707615,"=""9781665948395""",Henry Heckelbeck Ten-Book Collection (Boxed Set),Wanda Coven (83396622),Trade Paperback,Discover the first ten magical adventures of Henry Heckelbeck in this spellbinding paperback boxed set!Meet Henry Heckelbeck. Henry is just like an...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,207195846,"=""9781665949132""",Little Snow Must Fall,Ada Hopper (546491648),Trade Paperback,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949149""",Little Snow Must Fall,Ada Hopper (546491648),Hardcover,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949156""",Little Snow Must Fall,Ada Hopper (546491648),eBook,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
8,196513420,"=""9781665933858""",Time to Clown Around,Andres Miedoso (2140792268),Trade Paperback,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
"",196513420,"=""9781665933865""",Time to Clown Around,Andres Miedoso (2140792268),Hardcover,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
"",196513420,"=""9781665933872""",Time to Clown Around,Andres Miedoso (2140792268),eBook,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
9,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
10,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
11,199581948,"=""9781665938235""",DATA Set Ten-Book Collection (Boxed Set),Ada Hopper (546491648),Trade Paperback,"Dive into the wacky adventures of a scientifically minded group of friends in the first ten books of The DATA Set chapter book series, now availabl...","","Fiction, Little Simon"
12,200237318,"=""9781665939720""",Island Snow,Dela Costa (193370366),Trade Paperback,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939737""",Island Snow,Dela Costa (193370366),Hardcover,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939744""",Island Snow,Dela Costa (193370366),eBook,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
13,199580074,"=""9781665938211""",Isla of Adventure Collection (Boxed Set),Dela Costa (193370366),Trade Paperback,Join the ever-curious Isla Verde as she finds adventure on her island home with her animal friends in the first four books of the Isla of Adventure...,"","Fiction, Little Simon"
14,199579007,"=""9781665938204""",Adventures of Sophie Mouse Ten-Book Collection #2 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books eleven through twenty in The Adventures of Sophie Mouse chapter book series are now available in one adorable paperback boxed set!Join Sophie...,"","Fiction, Little Simon"
15,195037049,"=""9781665929707""",Climbing Mount Aquarius,Cora Reef (184146758),Trade Paperback,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929714""",Climbing Mount Aquarius,Cora Reef (184146758),Hardcover,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
