Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199697669,"=""9781668021972""",Second Chances in New Port Stephen,TJ Alexander (186057037),eBook,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781668021965""",Second Chances in New Port Stephen,TJ Alexander (186057037),Trade Paperback,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781797169491""",Second Chances in New Port Stephen,TJ Alexander (186057037),Audio Download,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
2,20497172,"=""9780743493970""",Real Deal,Fern Michaels (5809),eBook,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497172,"=""9781442343184""",Real Deal,Fern Michaels (5809),Audio Download,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497172,"=""9781982123451""",Real Deal,Fern Michaels (5809),Mass Market Paperback,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
3,160673015,"=""9781982128982""",Eunuchs and Nymphomaniacs,Anonymous (560831070),eBook,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781797105475""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Audio Download,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781982128975""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Trade Paperback,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
4,1877261,"=""9780743217514""",Woman Next Door,Barbara Delinsky (1124136),eBook,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
