Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200586333,"=""9781639364435""",World in Conflict,John Andrews (200586372),Hardcover,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
"",200586333,"=""9781639364442""",World in Conflict,John Andrews (200586372),eBook,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
2,212614975,"=""9781501120107""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Hardcover,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614975,"=""9781501120114""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),eBook,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614975,"=""9781508233640""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Audio Download,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
3,212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781508233077""",Asteroid Hunters,Carrie Nugent (2115154005),Audio Download,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
4,218126490,"=""9781681880204""",Extreme Weather Survival Manual,Dennis Mersereau (526777358),Hardcover,"Extreme weather has the ability to leave us devastated, but with the easy-to-follow Extreme Weather Survival Manual you’ll be ready for anything Mo...","","Non-Fiction, Weldon Owen"
5,172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non-Fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non-Fiction, Pegasus Books"
"",172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non-Fiction, Pegasus Books"
