Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192126865,"=""9781668004036""",Devout,Anna Gazmarian (192126639),Hardcover,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster"
"",192126865,"=""9781668004050""",Devout,Anna Gazmarian (192126639),eBook,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster"
"",192126865,"=""9781797175164""",Devout,Anna Gazmarian (192126639),Audio Download,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster"
2,186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
"",186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
"",186551760,"=""9781797168470""",Go Home for Dinner,Mike Pence (192367770),Audio Download,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
"",186551760,"=""9781982190385""",Go Home for Dinner,Mike Pence (192367770),eBook,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
3,159861782,"=""9781982128326""",Whole Language,Gregory Boyle (63161318),Hardcover,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781797130798""",Whole Language,Gregory Boyle (63161318),Audio Download,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128333""",Whole Language,Gregory Boyle (63161318),Trade Paperback,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128340""",Whole Language,Gregory Boyle (63161318),eBook,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,167510583,"=""9781851682164""",Baha'i Faith in Words and Images,"John Danesh (167510622), Seena Fazel (168448192)",Hardcover,"A beautifull and original illustrated guide to the Baha'i faithAfter Christianity, the Baha'i Faith is the most geographically widespread of the wo...","","Non fiction, Oneworld Publications"
5,36373637,"=""9780743291804""",Letter to a Godchild,Reynolds Price (695130),Hardcover,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
"",36373637,"=""9780743293372""",Letter to a Godchild,Reynolds Price (695130),eBook,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
