Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192126865,"=""9781668004036""",Devout,Anna Gazmarian (192126639),Hardcover,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non-Fiction, Simon & Schuster"
"",192126865,"=""9781668004043""",Devout,Anna Gazmarian (192126639),Trade Paperback,"A “moving” (Leslie Jamison, author of The Recovering) memoir that reconciles the author’s bipolar disorder diagnosis and her Evangelical faith to c...","","Non-Fiction, Simon & Schuster"
"",192126865,"=""9781668004050""",Devout,Anna Gazmarian (192126639),eBook,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non-Fiction, Simon & Schuster"
"",192126865,"=""9781797175164""",Devout,Anna Gazmarian (192126639),Audio Download,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non-Fiction, Simon & Schuster"
2,186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
"",186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
"",186551760,"=""9781797168470""",Go Home for Dinner,Mike Pence (192367770),Audio Download,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
"",186551760,"=""9781982190385""",Go Home for Dinner,Mike Pence (192367770),eBook,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
3,167510583,"=""9781851682164""",Baha'i Faith in Words and Images,"John Danesh (167510622), Seena Fazel (168448192)",Hardcover,"A beautifull and original illustrated guide to the Baha'i faithAfter Christianity, the Baha'i Faith is the most geographically widespread of the wo...","","Non-Fiction, Oneworld Publications"
4,36373637,"=""9780743291804""",Letter to a Godchild,Reynolds Price (695130),Hardcover,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non-Fiction, Scribner"
"",36373637,"=""9780743293372""",Letter to a Godchild,Reynolds Price (695130),eBook,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non-Fiction, Scribner"
