Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22165314,"=""9781416503644""",Tales of the Dominion War,"",eBook,"For two seasons, Star Trek: Deep Space Nine® chronicled the intense struggle of the Federation, fighting alongside the Klingons and the Romulans ag...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",22165314,"=""9780743491716""",Tales of the Dominion War,"",Trade Paperback,"For two seasons, Star Trek: Deep Space Nine® chronicled the intense struggle of the Federation, fighting alongside the Klingons and the Romulans ag...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,1424875,"=""9780743455909""",Day Of Honor Omnibus,Various (16269589),eBook,"Together in one volume: six complete novels that explore the heart and soul of Klingons everywhere! To true Klingon warriors, no occasion is more ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
"",1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
4,18516516,"=""9780743457736""",Nemesis,J.M. Dillard (1492860),eBook,Remus—mysterious sister world to Romulus. A planet where hope surrendered to darkness long ago. A planet whose inhabitants have been without a voic...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1951023,"=""9780743419246""",Brave and the Bold: Book One,Keith R. A. DeCandido (1563513),eBook,"In this unforgettable Star Trek adventure spanning three generations, a series of ancient weapons wreak havoc across the galaxy. When Captain Jonat...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
6,1951026,"=""9780743419253""",Brave and the Bold: Book Two,Keith R. A. DeCandido (1563513),eBook,"Ancient artifacts—used as deadly weapons millennia ago—have been uncovered and lie in wait, ready to unleash havoc on an unsuspecting galaxy, featu...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
7,1204576,"=""9780743455947""",Captain's Peril,"John Peel (2212), William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,The Dominion War is over. The Federation is at peace. What better time for two legendary starship captains to set aside the demands of duty and sim...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,89214,"=""9780743454230""",Star Trek V,J.M. Dillard (1492860),eBook,"On the planet Nimbus III, a harsh world deep in the neutral zone, the three major powers -- Federation, Klingon, and Romulan -- attempt a revolutio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,275097,"=""9780743454247""",Generations,J.M. Dillard (1492860),eBook,The story begins with the launching of the U.S.S. Enterprise NCC-1701-B and the mysterious disappearance of Captain James T. Kirk. Then seventy-eig...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,1254855,"=""9780743455640""",Insurrection,J.M. Dillard (1492860),eBook,"Star Trek: The Next Generation is the most popular, longest-running series in science fiction history. Now, after the spectacular worldwide success...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,17647483,"=""9780743449168""",Amazing Stories,"",eBook,"From 1998 to 2000, Amazing Stories, the world's oldest science fiction magazine, presented a series of original Star Trek stories written by a numb...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17647483,"=""9780743449151""",Star Trek: The Next Generation: The Amazing Stories Anthology,"",Trade Paperback,"From 1998 to 2000, Amazing Stories, the world's oldest science fiction magazine, presented a series of original Star Trek stories written by a numb...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,1204574,"=""9780743451635""",Star Trek: The Eugenics Wars: The Rise and Fall of Khan Noonien Singh,Greg Cox (702285),eBook,The heart-pumping thrilling sequel to the bestseller Eugenics Wars Volume One.Picking up where the amazing bestseller Eugenics Wars Volume One left...,"","Fiction, Pocket Books/Star Trek"
"",1204574,"=""9780743422598""",Star Trek: The Eugenics Wars: The Rise and Fall of Khan Noonien Singh,Greg Cox (702285),eBook,An engrossing and fast-paced thriller that explores the secret history of the twentieth century -- and the rise of the conqueror known as Khan.Even...,"","Fiction, Pocket Books/Star Trek"
14,16675950,"=""9780743455954""",Starship Spotter,"Adam Lebowitz (1921563), Robert Bonchune (1921564)",eBook,Starship Spotter was created more than two centuries ago to serve as a reference guide to assorted space-going vessels. Captains of the spaceships ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,1879015,"=""9780743422581""",Strange New Worlds IV,Dean Wesley Smith (1051592),eBook,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1879015,"=""9780743411318""",Star Trek: Strange New Worlds IV,Dean Wesley Smith (1051592),Trade Paperback,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,1204569,"=""9780743419550""",Preserver,William Shatner (1077085),eBook,"For three full decades, on television and in film, actor William Shatner has portrayed one of the legendary heroes of science fiction: James Tiberi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,651970,"=""9780743420464""",Objective: Bajor,John Peel (2212),eBook,"The Hive came from another galaxy: billions of alien beings living inside a vast, biological starship. They have already destroyed one planet, conv...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
18,4894,"=""9780743419680""",Star Trek III: The Search for Spock,Vonda N. McIntyre (1722),eBook,"No one on the Enterprise can believe that Mr. Spock is gone...  As the crew grieves for Mr. Spock, the awesome Genesis Device, now controlled by th...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,88810,"=""9780743419581""",Wrath of Khan,Vonda N. McIntyre (1722),eBook,"Prepare yourself for warp-10 excitement!The Galaxy's ultimate future is in the hands of James Kirk, Mr. Spock, and the indomitable crew of the Ente...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,1492579,"=""9780743411165""",Enterprise Logs,Carol Greenburg (1803380),eBook,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1492579,"=""9780671035792""",Star Trek: Enterprise Logs Anthology,Carol Greenburg (1803380),Trade Paperback,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
