Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
2,163959222,"=""9781797110684""",Chiquis Keto,Chiquis Rivera (486807141),Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133726""",Chiquis Keto,Chiquis Rivera (486807141),Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133733""",Chiquis Keto,Chiquis Rivera (486807141),eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Simon & Schuster Audio"
3,8108,"=""9780743541312""",Melatonin Miracle,Walter Pierpaoli (4384),Audio Download,"A revolutionary medical breakthrough suggests that aging is actually a preventable disease, and two key scientists at the center of this groundbrea...","","Non fiction, Simon & Schuster Audio"
"",8108,"=""9781451613124""",Melatonin Miracle,Walter Pierpaoli (4384),Trade Paperback,The discovery of our body's aging clock and melatonin's role as its regulator isa revolutionary medical breakthrough-- one that can give you the po...,"","Non fiction, Simon & Schuster Audio"
4,49191412,"=""9780743580557""",You: Breathing Easy: Breathing Techniques,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
5,49190393,"=""9780743580533""",You: Breathing Easy: Guided Stretch,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
6,49194027,"=""9780743580571""",You: Breathing Easy: Breath Energy Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
7,49191619,"=""9780743580564""",You: Breathing Easy: Breath Body Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
8,49190889,"=""9780743580540""",You: Breathing Easy: Breath Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
9,160873,"=""9780743549097""",Jumpstart,Denise Austin (9459),Audio Download,"Denise Austin, the star of Getting Fit with Denise Austin, wants you to JumpStart to a new, healthier lifestyle!   In JumpStart, Denise shows you h...",Philosophy,"Non fiction, Simon & Schuster Audio"
10,285547,"=""9780743548854""","It's Not What You're Eating, It's What's Eating You",Janet Greeson (1077579),Audio Download," Overcome Hidden Food Addictions, Take Charge of Your Body, Your Emotions, Your Life    Here's hope and help for food addicts. Developed by Janet G...","",Simon & Schuster Audio
11,279884,"=""9780743541275""",21 Days to Stop Smoking,American Cancer Society (279883),Audio Download,"The American Cancer Society, the world's most respected authority on smoking and health, presents its breakthrough stop-smoking program -- availabl...","","Non fiction, Simon & Schuster Audio"
