Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184185184,"=""9781982185794""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Hardcover,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Gallery Books"
"",184185184,"=""9781797185330""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Audio Download,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Gallery Books"
"",184185184,"=""9781982185817""",Dorothy Parker in Hollywood,Gail Crowther (166066928),eBook,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Gallery Books"
2,216211160,"=""9781668057216""",Slaveroad,John Edgar Wideman (18511519),Hardcover,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Scribner"
"",216211160,"=""9781668057230""",Slaveroad,John Edgar Wideman (18511519),eBook,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Scribner"
"",216211160,"=""9781797185064""",Slaveroad,John Edgar Wideman (18511519),Audio Download,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Scribner"
3,195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
4,217016870,"=""9781639366712""",Metamorphoses,Karolina Watroba (217016916),Hardcover,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non fiction, Pegasus Books"
"",217016870,"=""9781639366729""",Metamorphoses,Karolina Watroba (217016916),eBook,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non fiction, Pegasus Books"
5,177446724,"=""9781476773155""",Gathering Blossoms Under Fire,Alice Walker (1182),Hardcover,"From National Book Award and Pulitzer Prize–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compil...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773162""",Gathering Blossoms Under Fire,Alice Walker (1182),Trade Paperback,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773179""",Gathering Blossoms Under Fire,Alice Walker (1182),eBook,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781797118628""",Gathering Blossoms Under Fire,Alice Walker (1182),Audio Download,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
6,178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
7,194911306,"=""9781668009635""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Hardcover,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
"",194911306,"=""9781668009673""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),eBook,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
"",194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
8,214988220,"=""9781637588505""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),Hardcover,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non fiction, Post Hill Press"
"",214988220,"=""9781637588512""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),eBook,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non fiction, Post Hill Press"
9,197971851,"=""9781476785202""",Guest at the Feast,Colm Toibin (1760537),Hardcover,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non fiction, Scribner"
"",197971851,"=""9781476785219""",Guest at the Feast,Colm Toibin (1760537),Trade Paperback,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non fiction, Scribner"
"",197971851,"=""9781476785226""",Guest at the Feast,Colm Toibin (1760537),eBook,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non fiction, Scribner"
"",197971851,"=""9781797153230""",Guest at the Feast,Colm Toibin (1760537),Audio Download,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non fiction, Scribner"
10,211193322,"=""9781648230363""",Material Wealth,Pat Thomas (211193359),Hardcover,"A prolific poet, raconteur, activist, and thinker, Allen Ginsberg was also a prolific collector, meticulously saving letters, postcards, draft note...","","Non fiction, powerHouse Books"
11,197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
12,206214927,"=""9781639365333""",Life and Lies of Charles Dickens,Helena Kelly (206214962),Hardcover,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non fiction, Pegasus Books"
"",206214927,"=""9781639365340""",Life and Lies of Charles Dickens,Helena Kelly (206214962),eBook,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non fiction, Pegasus Books"
13,193890678,"=""9781639362523""",Agatha Christie,Lucy Worsley (172138928),Hardcover,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non fiction, Pegasus Books"
"",193890678,"=""9781639362530""",Agatha Christie,Lucy Worsley (172138928),eBook,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non fiction, Pegasus Books"
"",193890678,"=""9781639365739""",Agatha Christie,Lucy Worsley (172138928),Trade Paperback,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non fiction, Pegasus Books"
14,206175641,"=""9781639364992""",Writing Black Beauty,Celia Brayfield (206175678),Hardcover,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non fiction, Pegasus Books"
"",206175641,"=""9781639365005""",Writing Black Beauty,Celia Brayfield (206175678),eBook,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non fiction, Pegasus Books"
15,200587400,"=""9781639364459""",Maverick,Thomas Harding (200587437),Hardcover,"A New York Times Critics’ Pick for 2023 “Like George Weidenfeld himself, Thomas Harding's accomplishment is substantial, lively, and full of intere...","","Non fiction, Pegasus Books"
"",200587400,"=""9781639364466""",Maverick,Thomas Harding (200587437),eBook,"The captivating story of the famed publisher George Weidenfeld, from his struggles as an Austrian-Jewish refugee in London to his rise as a world-r...","","Non fiction, Pegasus Books"
16,210471600,"=""9781501180668""",August Wilson,Patti Hartigan (2141860069),Hardcover,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non fiction, Simon & Schuster"
"",210471600,"=""9781501180675""",August Wilson,Patti Hartigan (2141860069),Trade Paperback,"The “masterful” (The Wall Street Journal), “invaluable” (Los Angeles Times) first authoritative biography of August Wilson, the most important and ...","","Non fiction, Simon & Schuster"
"",210471600,"=""9781501180682""",August Wilson,Patti Hartigan (2141860069),eBook,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non fiction, Simon & Schuster"
"",210471600,"=""9781797178691""",August Wilson,Patti Hartigan (2141860069),Audio Download,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non fiction, Simon & Schuster"
17,183292866,"=""9781982182632""",Woman Beyond the Attic,Andrew Neiderman (1074092),Hardcover,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non fiction, Gallery Books"
"",183292866,"=""9781797137667""",Woman Beyond the Attic,Andrew Neiderman (1074092),Audio Download,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non fiction, Gallery Books"
"",183292866,"=""9781982182649""",Woman Beyond the Attic,Andrew Neiderman (1074092),Trade Paperback,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this compelling celebration of the famously priva...,"","Non fiction, Gallery Books"
"",183292866,"=""9781982182656""",Woman Beyond the Attic,Andrew Neiderman (1074092),eBook,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non fiction, Gallery Books"
18,200860667,"=""9781639364510""",Orwell,D. J. Taylor (172160095),Hardcover,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
"",200860667,"=""9781639364527""",Orwell,D. J. Taylor (172160095),eBook,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
19,197318523,"=""9781639363261""",Shakespeare's Book,Chris Laoutaris (172275686),Hardcover,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non fiction, Pegasus Books"
"",197318523,"=""9781639363278""",Shakespeare's Book,Chris Laoutaris (172275686),eBook,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non fiction, Pegasus Books"
20,198242681,"=""9781947951624""",Happy Landings,Patti Bender (198242834),Hardcover,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non fiction, City Point Press"
"",198242681,"=""9781947951631""",Happy Landings,Patti Bender (198242834),eBook,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non fiction, City Point Press"
