Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695222,"=""9781524877200""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Audio Download,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non-Fiction, Andrews McMeel Publishing"
"",193695222,"=""9781524873738""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Hardcover,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non-Fiction, Andrews McMeel Publishing"
2,186832474,"=""9781524879389""",Burl,Jane Wolfe (186832513),Audio Download,"The riveting biography of Burl Osborne, former chairman of The Associated Press and publisher of The Dallas Morning News, who waged and won one of ...","","Non-Fiction, Andrews McMeel Publishing"
"",186832474,"=""9781524871796""",Burl,Jane Wolfe (186832513),Hardcover,"The riveting biography of Burl Osborne, former chairman of The Associated Press and publisher of The Dallas Morning News, who waged and won one of ...","","Non-Fiction, Andrews McMeel Publishing"
3,183180476,"=""9781524869779""",Binding Us Together,Alvin Brooks (183180514),Audio Download,"A heartfelt, inspiring narrative that is inextricably linked to the nation’s past and present, civil rights activist and public servant Alvin Brook...","","Non-Fiction, Andrews McMeel Publishing"
"",183180476,"=""9781524867768""",Binding Us Together,Alvin Brooks (183180514),Hardcover,"A heartfelt, inspiring narrative that is inextricably linked to the nation’s past and present, civil rights activist and public servant Alvin Brook...","","Non-Fiction, Andrews McMeel Publishing"
4,169576607,"=""9781524860806""",Be Straight with Me,Emily Dalton (169576646),Audio Download,Be Straight with Me is an unforgettable memoir-in-verse about a love that blurs the boundaries of gender and sexuality—told from the perspective of...,"","Non-Fiction, Andrews McMeel Publishing"
"",169576607,"=""9781524856496""",Be Straight with Me,Emily Dalton (169576646),Trade Paperback,Be Straight with Me is an unforgettable memoir-in-verse about a love that blurs the boundaries of gender and sexuality—told from the perspective of...,"","Non-Fiction, Andrews McMeel Publishing"
5,167788628,"=""9781524855857""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Audio Download,Sporting Kansas City captain Matt Besler has achieved something extraordinary in the least extraordinary way. At every level of his athletic career...,"","Non-Fiction, Andrews McMeel Publishing"
"",167788628,"=""9781449479770""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Hardcover,"No Other Home is a themed collection of inspirational stories, poignant moments, and life advice from midwestern boy-next-door, Matt Besler, who ha...","","Non-Fiction, Andrews McMeel Publishing"
6,165546171,"=""9781524852597""",Identity Theft,"Debra E. Meyerson (165546206), Danny Zuckerman (157381065)",Audio Download,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non-Fiction, Andrews McMeel Publishing"
7,157410415,"=""9781524853983""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Audio Download,What would happen if a shy introvert lived like a gregarious extrovert for one year? If she knowingly and willingly put herself in perilous social ...,"","Non-Fiction, Andrews McMeel Publishing"
"",157410415,"=""9781449499235""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Trade Paperback,An introvert spends a year trying to live like an extrovert with hilarious results and advice for readers along the way.What would happen if a shy ...,"","Non-Fiction, Andrews McMeel Publishing"
