Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216967742,"=""9781545800775""",Magical History Tour Vol. 15: Dinosaurs,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to archeological digs the world over!Join modern-day siblings...,"","Non fiction, Papercutz"
2,213332278,"=""9781545811382""",Magical History Tour Vol. 14: Gladiators,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to meet the gladiators of Ancient Rome!Join modern-day kids A...,"","Non fiction, Papercutz"
3,206088940,"=""9781545811313""",Magical History Tour 3 in 1,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s...","","Non fiction, Papercutz"
4,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
5,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
6,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
7,202303905,"=""9781545810552""",Magical History Tour Vol. 13: Marie Curie,Fabrice Erre (206074329),Hardcover,Join Annie and Nico as they learn about Marie Curie!Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day ki...,"","Non fiction, Papercutz"
8,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non fiction, Igloo Books"
9,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non fiction, Igloo Books"
10,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non fiction, Little Genius Books"
11,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non fiction, Little Genius Books"
12,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non fiction, Little Genius Books"
13,203281924,"=""9781545810347""",Magical History Tour Vol. 12: The Samurai,Fabrice Erre (206074329),Hardcover,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
14,203281545,"=""9781545809822""",Magical History Tour Vol. 11: Slavery,Fabrice Erre (206074329),Hardcover,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non fiction, Papercutz"
15,195283666,"=""9789464540611""",Journey of Discovery - Dinosaurs,YoYo Books (183280401),Hardcover,"A dinosaur book with flaps, fold-out pages and a GIANT POP-UP!Your amazing journey of discovery starts here! Open flaps and fold out pages to disco...","","Non fiction, YoYo Books USA"
16,193340386,"=""9789464540604""",Journey of Discovery - Animals,YoYo Books (183280401),Hardcover,"A great book about animals with flaps, fold-out pages and a GIANT POP-UPYour amazing journey of discovery starts here! Open flaps and fold out page...","","Non fiction, YoYo Books USA"
17,194182241,"=""9781944020736""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Hardcover,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
"",194182241,"=""9781944020729""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Trade Paperback,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
"",194182241,"=""9781944020750""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Fixed Layout eBook,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
18,193085852,"=""9781953344649""",Grandma's Garden (Gifts for Grandchildren or Grandma),Toni Armier (180208534),Hardcover,"Let me show you, little one— A garden can be lots of fun!It’s springtime, and a young girl points to what’s outside the kitchen window, wondering a...","","Non fiction, Little Genius Books"
19,203280344,"=""9781545808948""",Magical History Tour Vol. 10: The First Steps on the Moon,Fabrice Erre (206074329),Hardcover,"Buckle in and join modern day kids Annie and Nico as they witness another historic feat: Man first setting foot on the moon on July 21, 1969. Get t...","","Non fiction, Papercutz"
20,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non fiction, Little Genius Books"
