Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527339692,"=""9781481459167""",Best in Snow,April Pulley Sayre (19020072),Hardcover,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non-Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",527339692,"=""9781481459174""",Best in Snow,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non-Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
2,449510448,"=""9781481421058""","Have a Look, Says Book.",Richard Jackson (413349869),Hardcover,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
"",449510448,"=""9781481421065""","Have a Look, Says Book.",Richard Jackson (413349869),Fixed Layout eBook,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
3,410474261,"=""9781442489714""",Nest,Jorey Hurley (410473819),Hardcover,"In her picture book debut, artist Jorey Hurley opens our eyes to the wonders of the natural world and tells a universal story of family.From birth,...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781442489721""",Nest,Jorey Hurley (410473819),Fixed Layout eBook,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
4,410473732,"=""9781442489691""",Fetch,Jorey Hurley (410473819),Hardcover,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
"",410473732,"=""9781442489707""",Fetch,Jorey Hurley (410473819),Fixed Layout eBook,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
5,406316785,"=""9781442473430""",Numberlys,William Joyce (81797654),Hardcover,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406316785,"=""9781442473461""",Numberlys,William Joyce (81797654),Enhanced eBook,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,17877352,"=""9780689851698""",Weaving the Rainbow,George Ella Lyon (706828),Hardcover,How do you make a rainbow? If you are a weaver you can make a rainbow with wool. If you are a sheep you can BE a rainbow.  Here's how.,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
