Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
"",178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
2,202429843,"=""9781637585245""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),eBook,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non-Fiction, Knox Press"
"",202429843,"=""9781637585238""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),Trade Paperback,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non-Fiction, Knox Press"
3,187617115,"=""9781982195809""",Making History,Richard Cohen (9551),eBook,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non-Fiction, Simon & Schuster"
"",187617115,"=""9781797143996""",Making History,Richard Cohen (9551),Audio Download,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non-Fiction, Simon & Schuster"
"",187617115,"=""9781982195786""",Making History,Richard Cohen (9551),Hardcover,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non-Fiction, Simon & Schuster"
4,168408679,"=""9781786075796""",Imperial China,Peter Lorge (168408713),eBook,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
"",168408679,"=""9781786075789""",Imperial China,Peter Lorge (168408713),Trade Paperback,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
5,46271466,"=""9781416571094""",Renegade History of the United States,Thaddeus Russell (46271473),eBook,"In this groundbreaking book, noted historian Thaddeus Russell tells a new and surprising story about the origins of American freedom. Rather than c...",History,"Academic, Western, Non-Fiction, Civil Rights, Multicultural, Free Press"
"",46271466,"=""9781416576136""",Renegade History of the United States,Thaddeus Russell (46271473),Trade Paperback,This provocative perspective on America’s history claims that the country’s personality was defined not by the ideals of the elites and intellectua...,History,"Academic, Western, Non-Fiction, Civil Rights, Multicultural, Free Press"
