Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188002114,"=""9781616499600""",Gifts of Imperfection,Brené Brown (188002152),Trade Paperback,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non fiction, Hazelden Publishing"
"",188002114,"=""9781592859894""",Gifts of Imperfection,Brené Brown (188002152),eBook,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non fiction, Hazelden Publishing"
2,2124653666,"=""9781616494674""",Rein In Your Brain,"Cynthia Moreno Tuohy (2124653680), Victoria Costello (2124653682)",Trade Paperback,Those in recovery are often stuck in a dangerous loop of making poor choices based on instant feel-good payoffs. Rein in Your Brain offers 10 prove...,"","Non fiction, Hazelden Publishing"
"",2124653666,"=""9781616495039""",Rein In Your Brain,"Cynthia Moreno Tuohy (2124653680), Victoria Costello (2124653682)",eBook,Those in recovery are often stuck in a dangerous loop of making poor choices based on instant feel-good payoffs. Rein in Your Brain offers 10 prove...,"","Non fiction, Hazelden Publishing"
3,2124661762,"=""9781616494667""",Jugadores Anonimous Un Dia a la vez (A Day At a Time Gamblers Anonymous),Anonymous (2124158430),eBook,"An essential recovery tool for compulsive gamblers, the daily reflections and prayers in A Day at a Time offer us hope, support, and guidance throu...","","Non fiction, Hazelden Publishing"
4,2124676859,"=""9781616494353""",How to Change Your Thinking About Anxiety,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anxiety.Apply practical strategies ...,"","Non fiction, Hazelden Publishing"
5,2124676873,"=""9781616494339""",How to Change Your Thinking About Depression,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of depression.Apply practical strategi...,"","Non fiction, Hazelden Publishing"
6,2124661922,"=""9781616494056""",Morning Light,Amy E Dean (2124661936),eBook,"A book of fresh meditations, Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence...","","Non fiction, Hazelden Publishing"
"",2124661922,"=""9781616491086""",Morning Light,Amy E Dean (2124661936),Trade Paperback,Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence and serenity.Author Amy Dean...,"","Non fiction, Hazelden Publishing"
7,2124661352,"=""9781592859849""",Now That You're Sober,"Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",eBook,"Written a decade before coronavirus pushed in-person meetings online and kept us home, this portable and practical workbook for the newly sober is ...","","Non fiction, Hazelden Publishing"
