Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143543373,"=""9781501198977""",Yo soy único e irrepetible,Sheila Morataya (143542884),eBook,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non-Fiction, Atria Books"
"",143543373,"=""9781501198960""",Yo soy único e irrepetible,Sheila Morataya (143542884),Trade Paperback,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non-Fiction, Atria Books"
2,440022587,"=""9781476765020""",Héroe,Rhonda Byrne (43008135),eBook,"De Rhonda Byrne, creadora de la película y el libro El Secreto, obras que han logrado éxitos de ventas internacionales, nos llega Héroe (edición en...","Mind, Body, Spirit","Non-Fiction, Atria Books"
3,439086909,"=""9781476765037""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),eBook,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non-Fiction, Atria Books"
"",439086909,"=""9781476764474""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),Paper Over Board,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non-Fiction, Atria Books"
4,403278813,"=""9781451684292""",Magia,Rhonda Byrne (43008135),eBook,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non-Fiction, Atria Books"
"",403278813,"=""9781451683776""",magia,Rhonda Byrne (43008135),Trade Paperback,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non-Fiction, Atria Books"
5,62672343,"=""9781451637359""",Picos y valles,Spencer Johnson (1326654),eBook,Como sacarle partido a los buenos y malos momentos—en el trabajo y en la vida.  Los picos y valles no solo son los buenos y los malos momentos que ...,"","Non-Fiction, Atria Books"
"",62672343,"=""9781451641004""",Picos y valles (Peaks and Valleys; Spanish edition,Spencer Johnson (1326654),Trade Paperback,Como sacarle partido a los buenos y malos momentos—en el trabajo y en la vida.  Los picos y valles no solo son los buenos y los malos momentos que ...,"","Non-Fiction, Atria Books"
6,77981617,"=""9781451620979""",Poder,Rhonda Byrne (43008135),eBook,"Este es el manual para el poder más grande que existe en el Universo: El Poder para lograr todo lo que quieres. Sin El Poder, no habrías nacido.Sin...","Mind, Body, Spirit","Inspirational, Non-Fiction, Atria Books"
"",77981617,"=""9781451620962""",Poder,Rhonda Byrne (43008135),Hardcover,"Este es el manual para el poder más grande que existe en el Universo: El Poder para lograr todo lo que quieres. Sin El Poder, no habrías nacido.Sin...","Mind, Body, Spirit","Inspirational, Non-Fiction, Atria Books"
7,49173117,"=""9781439165751""",Vive tu vida al rojo vivo (Make Your Life Prime Ti,María Celeste Arrarás (1055075),eBook,“Éste es el libro que he estado escribiendo toda mi vida—el que hubiera querido tener para que me ayudara a navegar por el turbulento mar de la vid...,"",Atria Books
"",49173117,"=""9781439158180""",Vive tu vida al rojo vivo (Make Your Life Prime Time),María Celeste Arrarás (1055075),Trade Paperback,“Éste es el libro que he estado escribiendo toda mi vida—el que hubiera querido tener para que me ayudara a navegar por el turbulento mar de la vid...,"",Atria Books
8,35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria Books"
9,35375284,"=""9781439178164""",De mi madre lo aprendí (Living by Los Dichos),Cristina Pérez (47362269),eBook,"Uno de los regalos más valiosos que una madre puede darle a su hija son sus consejos. A diario, Cristina Pérez recurre a los consejos de su madre a...",Self-help & personal development,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35375284,"=""9780743288613""",De mi madre lo aprendí (Living by Los Dichos),Cristina Pérez (47362269),Trade Paperback,"Uno de los regalos más valiosos que una madre puede darle a su hija son sus consejos. A diario, Cristina Pérez recurre a los consejos de su madre a...",Self-help & personal development,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
10,34396269,"=""9781439178072""",¡Libérate mujer! (Take Back Your Power),Yasmin Davidds (34395756),eBook,"Dedico este libro a toda aquella mujer que se ha sentido acongojada, frustrada, sola, temerosa, insatisfecha, en peligro o agotada física y mentalm...",Self-help & personal development,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",34396269,"=""9780743285094""",¡Libérate mujer! (Take Back Your Power),Yasmin Davidds (34395756),Trade Paperback,"Dedico este libro a toda aquella mujer que se ha sentido acongojada, frustrada, sola, temerosa, insatisfecha, en peligro o agotada física y mentalm...",Self-help & personal development,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
