Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non fiction, Weldon Owen"
2,197758752,"=""9798886630022""",Apex Legends: The Official Cookbook,"Jordan Alsaqa (204950942), Tom Grimm (200098604)",Hardcover,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non fiction, Insight Editions"
3,202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non fiction, Insight Editions"
"",202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
4,202475979,"=""9798886632682""",Gastronogeek: Recipes to Die For,Thibaud Villanova (196886845),Hardcover,"Sleuth your way through intriguing culinary adventures with the world’s greatest crime-solvers. Packed with 40+ unique recipes for breakfast, lunch...","","Non fiction, Insight Editions"
5,193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Tara Theoharis (165543441),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
"",193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Tara Theoharis (165543441),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
6,200618201,"=""9781958862148""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),Hardcover,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non fiction, Reel Ink Press"
"",200618201,"=""9781958862155""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),eBook,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non fiction, Reel Ink Press"
7,190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
