Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180111387,"=""9781534496989""",Countdown to Christmas!,Charles  M. Schulz (19803343),Paper Over Board,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",180111387,"=""9781534496996""",Countdown to Christmas!,Charles  M. Schulz (19803343),eBook,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,182365732,"=""9781665900638""",Snoopy's Happy Tales!,Charles  M. Schulz (19803343),Paper Over Board,This beautiful paper-over-board treasury contains five stories featuring everyone’s favorite beagle—Snoopy! Young readers will be thrilled to read ...,"","Fiction, Simon Spotlight"
3,175453029,"=""9781534486096""",Countdown to Halloween!,Charles  M. Schulz (19803343),Paper Over Board,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175453029,"=""9781534486102""",Countdown to Halloween!,Charles  M. Schulz (19803343),eBook,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,172091926,"=""9781534479821""",Master of Naptime,Tina Gallo (47291322),Paper Over Board,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
"",172091926,"=""9781534479838""",Master of Naptime,Tina Gallo (47291322),Fixed Layout eBook,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
5,169355882,"=""9781534471061""",Friends Make Everything Better!,Charles  M. Schulz (19803343),Paper Over Board,"Explore the meaning of friendship through multiple stories collected in this exquisite paper over board treasury with a shiny, gold-foiled cover—a ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,140247028,"=""9781534429406""",Sherlock Gnomes The Deluxe Movie Novelization,"",Paper Over Board,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
"",140247028,"=""9781534409569""",Sherlock Gnomes Movie Novelization,"",eBook,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
7,147798127,"=""9781534411623""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Paper Over Board,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",147798127,"=""9781534411692""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Fixed Layout eBook,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,176732207,"=""9781481469296""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Paper Over Board,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this paper over board storybook.Every Peanuts fan knows that ou...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481425544""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Trade Paperback,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this 8x8 storybook adaptation of some classic Peanuts adventure...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481425551""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Enhanced eBook,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this adaptation of some classic Peanuts adventures!Every Peanut...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
