Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210522158,"=""9781668045015""",Walking Disaster,Deryck Whibley (210521443),Hardcover,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non-Fiction, Gallery Books"
"",210522158,"=""9781668045039""",Walking Disaster,Deryck Whibley (210521443),eBook,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non-Fiction, Gallery Books"
"",210522158,"=""9781797184555""",Walking Disaster,Deryck Whibley (210521443),Audio Download,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non-Fiction, Gallery Books"
2,180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
3,162363847,"=""9781982131371""",Cross the Tracks,Boosie Badazz (162363207),Trade Paperback,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781797142500""",Cross the Tracks,Boosie Badazz (162363207),Audio Download,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131364""",Cross the Tracks,Boosie Badazz (162363207),Hardcover,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131388""",Cross the Tracks,Boosie Badazz (162363207),eBook,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
4,170071490,"=""9781982148782""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Trade Paperback,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
"",170071490,"=""9781797145372""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Audio Download,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
"",170071490,"=""9781982148799""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",eBook,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
5,179529442,"=""9781982172701""",Islander,Chris Blackwell (179529386),Trade Paperback,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Gallery Books"
"",179529442,"=""9781797143750""",Islander,Chris Blackwell (179529386),Audio Download,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Gallery Books"
"",179529442,"=""9781982172718""",Islander,Chris Blackwell (179529386),eBook,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Gallery Books"
6,177727978,"=""9781982168735""",From Staircase to Stage,Raekwon (177727511),Trade Paperback,Legendary wordsmith Raekwon the Chef opens up about his journey from the staircases of Park Hill in Staten Island to sold-out stadiums around the w...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Gallery Books"
"",177727978,"=""9781797134765""",From Staircase to Stage,Raekwon (177727511),Audio Download,Featuring an exclusive interview with Raekwon the Chef and his son!Legendary wordsmith Raekwon the Chef opens up about his journey from the stairca...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Gallery Books"
"",177727978,"=""9781982168742""",From Staircase to Stage,Raekwon (177727511),eBook,Legendary wordsmith Raekwon the Chef opens up about his journey from the staircases of Park Hill in Staten Island to sold-out stadiums around the w...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Gallery Books"
7,410919910,"=""9781476734729""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",Trade Paperback,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non-Fiction, Celebrity, Reality TV, Gallery Books"
"",410919910,"=""9781476734736""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",eBook,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non-Fiction, Celebrity, Reality TV, Gallery Books"
8,45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"Kim Osorio had a front-row seat for the biggest beefs, battles, and blow-ups in hip-hop. As the first female editor-in-chief of The Source, she had...",Biography: general,"Non-Fiction, Gallery Books"
