Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193509235,"=""9781398519244""",Crypt,Alice Roberts (165016448),eBook,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non-Fiction, Simon & Schuster UK"
"",193509235,"=""9781398519268""",Crypt,Alice Roberts (165016448),Audio Download,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non-Fiction, Simon & Schuster UK"
2,212464997,"=""9781524886363""",Wild,Amy Jeffs (200346502),Hardcover,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Andrews McMeel Publishing"
"",212464997,"=""9781797169873""",Wild,Amy Jeffs (200346502),Audio Download,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Andrews McMeel Publishing"
3,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non-Fiction, Flame Tree Publishing"
4,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non-Fiction, Flame Tree Publishing"
5,178115562,"=""9781982169060""",Palace,Gareth Russell (500660891),Hardcover,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non-Fiction, Atria Books"
"",178115562,"=""9781797169149""",Palace,Gareth Russell (500660891),Audio Download,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non-Fiction, Atria Books"
"",178115562,"=""9781982169077""",Palace,Gareth Russell (500660891),Trade Paperback,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non-Fiction, Atria Books"
"",178115562,"=""9781982169084""",Palace,Gareth Russell (500660891),eBook,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non-Fiction, Atria Books"
6,202718687,"=""9781667200798""",Timeline of the British Monarchy,Matt Baker (174857751),Paper Over Board,"Trace the origins and lineages of the British royal family, from the fifth century to the present day.Over the course of 1,500 years, the British m...","","Non-Fiction, Thunder Bay Press"
7,200346463,"=""9781524882334""",Storyland,Amy Jeffs (200346502),Hardcover,"Immersed in mist and old magic, Storyland is an exquisitely illustrated new mythology of Britain, set in its wildest landscapes. Historian and prin...","","Non-Fiction, Andrews McMeel Publishing"
