Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16199898,"=""9781442408906""",Dooby Dooby Moo,Doreen Cronin (1569483),Board Book,Doreen Cronin and Betsy Lewin's bestselling Dooby Dooby Moo is available for the first time as an individual board book!,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9780689845079""",Dooby Dooby Moo,Doreen Cronin (1569483),Hardcover,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? The bestselling duo, Doreen Cronin and Betsy Lewin—who brought you Clic...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781442460959""",Dooby Dooby Moo,Doreen Cronin (1569483),Enhanced eBook,"In this eBook with audio, the New York Times bestselling creators of Click, Clack, Moo cordially invite you to the county fair, where the talent is...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781481414562""",Dooby Dooby Moo,Doreen Cronin (1569483),Trade Paperback,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? This favorite story is now available as a book and CD package!Duck and ...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781534401761""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781534401778""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781534401785""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
2,526775827,"=""9781481458481""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Hardcover,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",526775827,"=""9781481458498""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Fixed Layout eBook,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,16199300,"=""9781442408913""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Board Book,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble."" Bob follows the ...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9780689845062""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Hardcover,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble.""  Bob follows the...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9781442460942""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Enhanced eBook,A favorite farmyard tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin is now available as an eBook with audio!Farmer Brown is ...,Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9781481465434""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9781481465441""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9781481465458""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
4,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,570062793,"=""9781499803020""",This Little Turkey,Aly Fronis (514557639),Board Book,"A fun, Thanksgiving-themed twist on the classic nursery rhyme “This Little Piggy”!This little turkey knitted a sweater.This little turkey grabbed a...","","Fiction, little bee books"
6,526139081,"=""9781481457811""",Duckling for Daniel,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his friends w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",526139081,"=""9781481457828""",Duckling for Daniel,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his friends w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,167442279,"=""9780974930381""",Feathers and Fur,Audrey Penn (167441811),Trade Paperback,"""Feathers and fur don't mix!"" squawk a pair of ducks when they see Tuesday the Cat licking his chops over a nest of eggs. But when Tuesday sees the...","","Fiction, Tanglewood"
8,16599178,"=""9780689876455""",Little Quack,Lauren Thompson (1295506),Board Book,"Little Quack's brothers and sisters splish, splash, and splosh their way into the pond behind their mama. Will he join his family? Count along and ...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, First Contact, Library, Little Simon"
"",16599178,"=""9780689847233""",Little Quack,Lauren Thompson (1295506),Hardcover,"Little Quack is a duck out of water. As his brothers and sisters splish, splash, and splosh their way into the pond behind their mama, he is left a...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, First Contact, Library, Little Simon"
