Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912034,"=""9780861541614""",Grand Illusion,Syd Moore (167488509),eBook,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
"",215912034,"=""9780861541607""",Grand Illusion,Syd Moore (167488509),Hardcover,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
2,183827625,"=""9781786079794""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),Trade Paperback,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
"",183827625,"=""9781786079800""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),eBook,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
3,168403330,"=""9781786075482""",Strange Tricks,Syd Moore (167488509),Trade Paperback,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
"",168403330,"=""9781786075499""",Strange Tricks,Syd Moore (167488509),eBook,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
4,167489025,"=""9781786076809""",Twelve Strange Days of Christmas,Syd Moore (167488509),Trade Paperback,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
"",167489025,"=""9781786076816""",Twelve Strange Days of Christmas,Syd Moore (167488509),eBook,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
5,167488470,"=""9781786074485""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),Trade Paperback,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
"",167488470,"=""9781786074492""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),eBook,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
6,168404563,"=""9781786075208""",Strange Casebook,Syd Moore (167488509),eBook,"Witches, ghosts and things that go bump in the night are never far from Adder’s Fork, where the world renowned Essex Witch Museum has its home. Enj...","","Fiction, Oneworld Publications"
7,167488669,"=""9781786072573""",Strange Fascination,Syd Moore (167488509),Trade Paperback,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
"",167488669,"=""9781786072580""",Strange Fascination,Syd Moore (167488509),eBook,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
8,167488747,"=""9781786072054""",Strange Sight,Syd Moore (167488509),Trade Paperback,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
"",167488747,"=""9781786072061""",Strange Sight,Syd Moore (167488509),eBook,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
9,167488708,"=""9781786070982""",Strange Magic,Syd Moore (167488509),Trade Paperback,"Rosie Strange doesn't believe in ghosts or witches or magic. No, not at all. It’s no surprise therefore when she inherits the ramshackle Essex Witc...","","Fiction, Oneworld Publications"
"",167488708,"=""9781786070999""",Strange Magic,Syd Moore (167488509),eBook,"Rosie Strange doesn't believe in ghosts or witches or magic. No, not at all. It’s no surprise therefore when she inherits the ramshackle Essex Witc...","","Fiction, Oneworld Publications"
