Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029350,"=""9781649741301""",Indian Legends of the White Mountains,J. S. English (185029386),eBook,Indian Legends of the White Mountains is a collection of Folklore from in and around the “Crystal Hills” of New Hampshire gathered from tales of ol...,"","Non fiction, Start Publishing LLC"
2,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
3,2117862932,"=""9781681465333""",Negro Orators and Their Orations,Carter G. Woodson (2117862945),eBook,In reprinting these orations the editor has endeavored to present them here as nearly as possible in their original form. No effort has been made t...,"","Non fiction, Start Publishing LLC"
4,407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
5,2117862947,"=""9781625586698""",Negro Problem,Booker T. Washington (2117843721),eBook,"Here are six historic essays on the state of race relations during the Reconstruction and early twentieth century, written from the African America...","","Non fiction, Start Publishing LLC"
6,2117847888,"=""9781625586803""",Souls of Black Folk,W.E.B DuBois (2117847901),eBook,"William Edward Burghardt Du Bois was an African American civil rights activist, leader, Pan-Africanist, sociologist, educator, historian, writer, e...","","Non fiction, Start Publishing LLC"
7,2117847873,"=""9781625581808""",Soul of the Indian,Charles A. Eastman (2117847886),eBook,"Eastman was a Native American physician, writer, national lecturer, and reformer. He was of Santee Sioux and Anglo-American ancestry. Active in pol...","","Non fiction, Start Publishing LLC"
8,2117862889,"=""9781625584731""","Navaho Myths, Prayers & Songs",Washington Matthews (2117862902),eBook,"Collected here are stories, prayers, and songs of the Navaho people including A Tale of Kininaékai, A Prayer of the Second Day of the Night Chant, ...","","Non fiction, Start Publishing LLC"
9,47643279,"=""9781439134962""",Black Male Handbook,Kevin Powell (47643285),eBook,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
"",47643279,"=""9781416592242""",Black Male Handbook,Kevin Powell (47643285),Trade Paperback,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
