Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47293838,"=""9781416588665""",Dog Rules,Kyra Sundance (48051292),Trade Paperback,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non-Fiction, Touchstone"
"",47293838,"=""9781416592471""",Dog Rules,Kyra Sundance (48051292),eBook,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non-Fiction, Touchstone"
2,16705794,"=""9780743233965""",Your Older Cat,Susan Easterly (17005695),eBook,Your Older Cat shows how to extend your cat's active years and explains the special health issues for an aging cat.Safe preventive care for a long ...,"","Non-Fiction, Touchstone"
3,1840778,"=""9781439146200""",Your Older Dog,Jean Callahan (1841276),eBook,"As a dog owner, you know that caring for your older pet can be a challenge. It's hard to watch your dog -- whose frisky puppy days don't seem so lo...","","Non-Fiction, Touchstone"
4,17133658,"=""9780743227049""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",Trade Paperback,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non-Fiction, Touchstone"
"",17133658,"=""9781416584698""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",eBook,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non-Fiction, Touchstone"
5,15931758,"=""9780743215855""",From Ace to Zummo,Ellin Dodge (865),Trade Paperback,Your pet's name reflects to a great degree its personality. Renowned numerologist Ellin Dodge teaches you how to analyze the name of your cat or do...,"Domestic animals & pets, Pets/Animals","Non-Fiction, Touchstone"
6,651717,"=""9780684865485""",Dogspeak,"Bash Dibra (651720), Mary Ann Crenshaw (1464663)",Trade Paperback,"From teaching basic training to eliminating destructive habits, Bash Dibra has turned dogs of all breeds and dispositions into well-mannered, obedi...","",Touchstone
7,1452849,"=""9780684863238""",How To Teach Your Dog To Talk,Captain Haggerty (1866239),Trade Paperback,"If you think you can't teach an old dog new tricks, think again.  Captain Haggerty -- hailed by The New York Times as ""the world's most experienced...","","Non-Fiction, Touchstone"
8,1317422,"=""9780684856469""",Ultimate Guide to Dog Training,"Mordecai Siegal (1883343), Matthew ""Uncle Matty"" Margolis (1551011)",Trade Paperback,Did you ever stop to think that there's only one thing getting in the way of training your dog?  You!  From the bestselling authors of I Just Got a...,"","Non-Fiction, Touchstone"
9,2307,"=""9780684839950""",Whole Horse Catalog,"Gail Rentsch (1086743), Barbara Burn (1285131), David A. Spector (1296556), Steven D. Price (1625)",Trade Paperback,"THE COMPLETE GUIDE TO OWNING, MAINTAINING, AND ENJOYING HORSES.  The Whole Horse Catalog, the definitive horse guide, is now completely revised and...","",Touchstone
