Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212568874,"=""9781668047484""",Witch's Daughter,Orenda Fink (212568784),eBook,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Gallery Books"
"",212568874,"=""9781668047460""",Witch's Daughter,Orenda Fink (212568784),Hardcover,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Gallery Books"
"",212568874,"=""9781797182186""",Witch's Daughter,Orenda Fink (212568784),Audio Download,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Gallery Books"
2,178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
"",178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
3,205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
4,183566822,"=""9781982183837""",Choices,Audrina Patridge (183566736),eBook,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Gallery Books"
