Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151090388,"=""9781684153329""",Backstagers Vol. 3,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"All the world's a stage . . . but what happens behind the curtain is pure magic—literally!The Backstagers are back in (stage) blacks, for a festive...","","Non-Fiction, BOOM! Box"
2,151090223,"=""9781684153107""",Giant Days Vol. 9,John Allison (555830607),Trade Paperback,"It’s the end of second year, and everything is happening so fast for Esther, Susan and Daisy!It’s the end of second year, and everything is happeni...","","Non-Fiction, BOOM! Box"
3,144860962,"=""9781684152780""",Lumberjanes Vol. 10,Kat Leyh (2117504517),Trade Paperback,"It’s PARENTS’ DAY at the Lumberjanes camp!Yetis, greek gods and grootslangs are old news to the Roanoke cabin but now the Lumberjanes face their mo...","","Fiction, BOOM! Box"
4,145517619,"=""9781684152636""",Giant Days: Not on the Test Vol. 3,John Allison (555830607),Hardcover,"Finishing up their first year and heading into the summer, things are only getting stranger for Esther, Susan, and Daisy!Summer term is starting, a...","","Non-Fiction, BOOM! Box"
5,137873530,"=""9781684152070""",Giant Days Vol. 8,John Allison (555830607),Trade Paperback,"Best friends Susan, Daisy, and Esther's adventures at university continue in Giant Days Vol. 8.It’s the end of second year for best mates Susan, Da...","","Non-Fiction, BOOM! Box"
6,140442429,"=""9781684152223""",Giant Days: Extra Credit,John Allison (555830607),Trade Paperback,"Head back to school with Esther, Susan, and Daisy in this collection of shorts and bonus material from Eisner-nominated series Giant Days.Featuring...","","Non-Fiction, BOOM! Box"
7,100711358,"=""9781684151400""",Goldie Vance Vol. 4,"Hope Larson (2099197301), Jackie Ball (2140884230)",Trade Paperback,The adventures of precocious teen sleuth Goldie Vance continue!Sixteen-year-old Marigold “Goldie” Vance has an insatiable curiosity and dreams of o...,"","Fiction, BOOM! Box"
8,100711304,"=""9781684151318""",Giant Days Vol. 7,John Allison (555830607),Trade Paperback,"Esther, Susan, and Daisy continue to face the rigors of young adulthood in this Eisner-nominated series.Fast friends Susan, Daisy, and Esther conti...","","Non-Fiction, BOOM! Box"
9,2140716931,"=""9781684150588""",Giant Days: Not On The Test Edition Vol. 2,John Allison (555830607),Hardcover,"Going off to university is always a time of change and growth, but for Esther, Susan, and Daisy, things are about to get a little weird.University ...","","Non-Fiction, BOOM! Box"
10,2120399729,"=""9781608869930""",Backstagers Vol. 1,James Tynion IV (2105753283),Trade Paperback,"All the world's a stage . . . but what happens behind the curtain is pure magic—literally!When Jory transfers to an all-boys private high school, h...","","Non-Fiction, BOOM! Box"
11,2120399712,"=""9781608869947""",Giant Days: Not On the Test Edition Vol. 1,John Allison (555830607),Hardcover,"Going off to university is always a time of change and growth, but for Esther, Susan, and Daisy, things are about to get a little weird.Susan, Esth...","","Non-Fiction, BOOM! Box"
12,2116900060,"=""9781608869381""",Giant Days Vol. 4,John Allison (555830607),Trade Paperback,"It's springtime at Sheffield University. Will Susan, Esther, and Daisy make it to summer?It's springtime at Sheffield University—the flowers are bl...","","Non-Fiction, BOOM! Box"
13,555830522,"=""9781608868025""",Help Us Great Warrior!,Madeleine Flores (555830539),Trade Paperback,"Great Warrior who protects her village from evil-doers and looks rad while doing it!Based on Madeleine Flores’ popular webcomic, Help Us! Great War...","","Fiction, BOOM! Box"
