Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147606071,"=""9781534438200""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Hardcover,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147606071,"=""9781534438217""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,527293016,"=""9781481458948""",Bulldozer Helps Out,Candace Fleming (1295828),Hardcover,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
"",527293016,"=""9781481458955""",Bulldozer Helps Out,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
3,2114010209,"=""9781481490115""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
"",2114010209,"=""9781481490122""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
4,498750435,"=""9781481445900""",Max Speed,Stephen Shaskan (85802845),Hardcover,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",498750435,"=""9781481445917""",Max Speed,Stephen Shaskan (85802845),Fixed Layout eBook,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
5,36736111,"=""9781416924418""",Extremely Cute Animals Operating Heavy Machinery,David Gordon (74488444),Hardcover,"Just because you’re extremely cute, doesn’t mean you can’t operate a bulldozer! From author-illustrator David Gordon comes a fun, funny, and whimsi...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",36736111,"=""9781481459679""",Extremely Cute Animals Operating Heavy Machinery,David Gordon (74488444),Enhanced eBook,"Just because you’re extremely cute, doesn’t mean you can’t operate a bulldozer! From author-illustrator David Gordon comes a fun, funny, and whimsi...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Simon & Schuster Books for Young Readers"
6,39549899,"=""9781416941361""",Race from A to Z,Jon Scieszka (39548061),Hardcover,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",39549899,"=""9781442453210""",Race from A to Z,Jon Scieszka (39548061),Enhanced eBook,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
